"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964587","Department for Work and Pensions","false","2018-09-06","<p>The Department is responsible for the disability benefits that provide a passport to the Motability scheme. Any questions regarding the operation of the scheme itself, including those relating to insurance options, should be directed to Motability.</p>","Truro and Falmouth","Sarah Newton","2018-09-06T14:13:15.887Z","http://data.parliament.uk/resources/964587/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-03","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will conduct a review into the insurance options which are available to drivers who are awarded a vehicle under the motability scheme but whom the RSA will not cover because they have an LC20 on their licence as a result of a minor motoring offence.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169569"
"http://data.parliament.uk/resources/889876","Department for Work and Pensions","false","2018-05-01","<p>The Department expects the assessment providers to explore all possible options to ensure that an assessment can be carried out.</p>","Truro and Falmouth","Sarah Newton","2018-05-01T16:23:30.253Z","http://data.parliament.uk/resources/889876/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-23","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 22 March 2018 to Question 133837, if her Department will make an assessment of the potential merits of tendering a contract with a taxi company to enable vulnerable claimants to travel to assessments without having to pay travel costs upfront.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136928"
"http://data.parliament.uk/resources/869323","Department for Work and Pensions","false","2018-03-28","<p><strong> </strong></p><p>Any claimant who is required to attend an Employment and Support Allowance or Personal Independent Payment assessment will be reimbursed for any reasonable travel costs associated with attending the assessment. The Department and its assessment providers do not pay travel costs in advance and we have no plans to change the current policy which is consistent with other areas of Government such as the NHS Healthcare Travel Costs Scheme.</p><p> </p><p>All claimants who are required to attend an assessment are advised in their appointment letter to contact the relevant provider if they have any difficulty in attending the assessment. Where such situations arise, the Department expects the assessment providers to explore all possible options to ensure that an assessment can be conducted. For example, this may include changing the location of an assessment or undertaking a home visit where a person’s health condition indicates that either they cannot travel to an assessment, or where travel would require high levels of support or cause significant distress.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T15:54:54.093Z","http://data.parliament.uk/resources/869323/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of (a) the effect on vulnerable benefit claimants of the requirement to pay in advance for front travel costs for attendance at assessments and (b) the potential merits of introducing pre-paid travel arrangments for such claimants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133837"
"http://data.parliament.uk/resources/810510","Department for Work and Pensions","false","2018-01-11","<p>There are a number of factors that impact on the length of time taken to complete the report following the assessment, for example, whether the assessment was conducted in a person’s home or at an assessment centre. As the Second Independent Review of PIP acknowledged, the logistics in organising and conducting home visits will introduce some time delay in writing up reports immediately after the assessment.</p><p> </p><p>The Department expects assessment reports to be completed in a timely manner following the assessment but does not set a fixed timeframe for the completion of assessment reports following the assessment.</p>","Truro and Falmouth","Sarah Newton","2018-01-11T17:55:32.123Z","http://data.parliament.uk/resources/810510/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to recommendation eight of the Government’s response to the Second Independent Review of the Personal Independence Payment Assessment, Cm 9540, what the optimum timeframe is for the completion of assessment reports after the assessment has taken place.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120855"
"http://data.parliament.uk/resources/810511","Department for Work and Pensions","false","2018-01-11","<p>We are developing a process to gather information from Healthcare Professionals who deliver PIP assessments to gauge their opinion on the timescales needed to prepare effectively for assessments. This is due early 2018. The evaluation of the pilot, will help inform decisions about the specification for future contracts regarding pre-assessment preparation.</p>","Truro and Falmouth","Sarah Newton","2018-01-11T17:58:12.253Z","http://data.parliament.uk/resources/810511/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to recommendation six of the Government’s response to the Second Independent Review of the Personal Independence Payment Assessment, Cm 9540, what the timescale is for the proposed pilot due in early 2018 to understand the benefits of early case preparation in more complex cases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120856"
"http://data.parliament.uk/resources/809570","Department for Work and Pensions","false","2017-12-22","<p>As stated in the Secretary of State for Work and Pensions’ observations, DWP has set clear requirements on the professions, skills, experience and training of the Health Professionals that the Assessment Providers can use to carry out Personal Independence Payment assessments. In addition to their qualified profession, they must have at least two years’ experience following registration, as well as awareness training in specific conditions.</p><p> </p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen review and update training programmes for all their assessment staff.</p>","Truro and Falmouth","Sarah Newton","2017-12-22T13:00:54.713Z","http://data.parliament.uk/resources/809570/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his observations on the public petition entitled PIP Assessment Criteria and Process of 21 November 2017, if he will make it his policy to specify minimum qualification and training requirements for all assessors.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120228"
"http://data.parliament.uk/resources/809571","Department for Work and Pensions","false","2017-12-21","<p>The Government response to the second independent review of the Personal Independence Payment (PIP) assessment, published on 18 December 2017, agreed with the recommendation that claimants should be given a clear explanation of their responsibilities and what information they should provide with their claim. It further set out that we will develop video content for PIP claimants, outlining the claim process and setting out the responsibilities of the claimant to provide supporting information with their claim. A series of four short videos are currently in development which will explain the PIP customer journey. The videos focus on the key stages of pre-claim, making a claim, providing supporting information and the PIP decision, and we aim to have them available to claimants in early 2018.</p>","Truro and Falmouth","Sarah Newton","2017-12-21T15:45:23.287Z","http://data.parliament.uk/resources/809571/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his observations on the public petition entitled PIP Assessment Criteria and Process of 21 November 2017, what timescale his Department proposes for the development of video content for PIP claimants which sets out the (a) claim process and (b) responsibilities of the claimant to provide supporting information with their claim.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120229"
"http://data.parliament.uk/resources/795445","Department for Work and Pensions","false","2017-12-05","<p>We consulted widely and extensively on the assessment criteria for the mobility component of Personal Independence Payment (PIP) prior to its introduction in April 2013. Furthermore, we carried out an additional consultation between 24 June 2013 and 5 August 2013 on the “Moving around” activity for the mobility component. PIP has been designed to reflect a modern understanding of disability and treat all conditions fairly. We have no plans to review the assessment criteria.</p>","Truro and Falmouth","Sarah Newton","2017-12-05T13:29:33.713Z","http://data.parliament.uk/resources/795445/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to review the appropriateness of the 20 metre rule for personal independence payment claimants with Parkinson's Disease; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115866"
"http://data.parliament.uk/resources/747696","Home Office","false","2017-07-10","<p>The government continues to encourage more people to go online, so they can access the guidance and services they need – as well as reducing the cost of public services. The department has continued to reduce its paper consumption. This has been achieved through a revised print strategy and a continuing programme of IT improvements, such as Access UK (a single online Immigration application service for UK-based and international customers) which are helping to decrease our reliance on paper.</p><p> </p><p>Details of the department’s performance in reducing its paper consumption were published in the Greening Government Commitments Annual Report – April 2015 to March 2016 on 20 April 2017.</p><p><a href="https://www.gov.uk/government/publications/greening-government-commitments-2015-to-2016-annual-report" target="_blank">https://www.gov.uk/government/publications/greening-government-commitments-2015-to-2016-annual-report</a></p>","Truro and Falmouth","Sarah Newton","2017-07-10T16:17:36.173Z","http://data.parliament.uk/resources/747696/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2598"
"http://data.parliament.uk/resources/677579","Home Office","false","2017-01-31","<p>The Government takes all hate crime very seriously. Those who commit hate crimes attack the fundamental values that underpin our diverse society, values of acceptance and respect for others. The cross Government hate crime action plan covers all five monitored strands of hate crime, race, religion, disability, sexual orientation and transgender status. Religion in this context includes people defined by reference to their religious belief or lack of religious belief.</p><p>This includes Muslims, Hindus, Sikhs and Christians, and different sects within a religion. It also includes people who have changed faith and people who do not hold any religious beliefs. We are working in partnership with a number of organisations including Streetwise and the Anne Frank Trust to raise awareness of hate crimes including religiously motivated hate crimes and the importance of reporting incidents. The Government does not currently collect data on crimes motivated by anti-apostasy.</p>","Truro and Falmouth","Sarah Newton","2017-01-31T17:34:36.623Z","http://data.parliament.uk/resources/677579/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-01-23","Hate Crime: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's Action Against Hate plan, published in July 2016, what steps she is taking to improve the (a) awareness of and (b) data collected on hate crimes motivated by anti-apostasy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","61287"
