"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137132","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273756 ; 273757","2019-07-15T13:33:26.217Z","http://data.parliament.uk/resources/1137132/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273754"
"http://data.parliament.uk/resources/1137133","Home Office","false","2019-07-15","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their UK operations and global supply chains. The requirement applies to all sectors, including agriculture. The Government is committed to doing more and will shortly be launching a consultation to strengthen the transparency in supply chains legislation, making it harder for companies to avoid scrutiny.</p><p>The Home Office regularly engages with businesses across a range of sectors to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T11:09:26.017Z","http://data.parliament.uk/resources/1137133/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-05","Business: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking in (a) the UK and (b) overseas to tackle (a) working conditions and (b) exploitation in the food supply chain.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273755"
"http://data.parliament.uk/resources/1137134","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273757","2019-07-15T13:33:26.277Z","http://data.parliament.uk/resources/1137134/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support supermarkets to publish a human rights strategy for workers in the food supply chain in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273756"
"http://data.parliament.uk/resources/1137135","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273756","2019-07-15T13:33:26.34Z","http://data.parliament.uk/resources/1137135/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in the last year to help ensure women workers in the supermarket food supply chain are treated fairly.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273757"
"http://data.parliament.uk/resources/1135974","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK is concerned by reports of Human Rights Defenders (HRDs) facing frequent intimidation and violence in Guatemala. Officials at our Embassy in Guatemala met with Peace Brigades International (PBI) in April to discuss the threats against Mr Vasquez and the Nuevo Dia Ch'orti Indigenous Association (CCCND). Since then the Embassy has been following the issue and continues to engage with non-governmental organisations like PBI, with the Guatemalan Government and the private sector, bilaterally and through like-minded groups of donors, to promote consultation with indigenous populations and better protection for HRDs.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-04T06:59:30.95Z","http://data.parliament.uk/resources/1135974/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Guatemala: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Guatemalan Government in response to reports of threats against human rights defender Domingo Vasquez and other members of the Nuevo Dia Ch'orti Indigenous Association in Guatemala.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","271432"
"http://data.parliament.uk/resources/1135246","Home Office","false","2019-07-02","<p>We are considering the precise timing of next steps across Government</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T13:14:02.123Z","http://data.parliament.uk/resources/1135246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the forthcoming national alcohol strategy will be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","270319"
"http://data.parliament.uk/resources/1134850","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The UK’s intellectual property framework is under constant review to ensure it works for both right holders and users and continues to be a stimulus for innovation and growth.</p><p> </p><p>Where an application is made to register an artist or band’s name as a trade mark, the application is examined by the Intellectual Property Office in accordance with the Trade Mark Act 1994 and Rules 2008. Some requirements are essential in order to obtain a filing date. This includes the full name and address of the applicant (who becomes the ‘proprietor’ once the mark is registered) as it is an essential requirement for filing an application. The name of the applicant must be a correct legal name (particularly in the case of companies) and not a trading name or style. For trade mark applications which include the name of a famous individual or group, Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published following examination. If a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party - then an opposition can be filed on that basis, prior to the mark being registered. The requirement for evidence exists at this stage. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:26.23Z","http://data.parliament.uk/resources/1134850/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Intellectual Property: Music","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to reform the process of registering an artist or band’s name with the Intellectual Property Office so that evidence is required before an artist or band name can be formally registered.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269691"
"http://data.parliament.uk/resources/1134851","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Intellectual Property Office has a comprehensive procedure in place with regards to the registration of trade marks and examines every application in accordance with the Trade Mark Act 1994 and Rules 2008 to make sure that it meets the requirements for filing. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published. Therefore, if a third party believes that an application has been filed in bad faith then an opposition can be filed on that basis, prior to the mark being registered. Opposition can be made through the Intellectual Property Office’s low-cost tribunal service. This provides a robust mechanism for all parties to submit detailed submissions and evidence in order to resolve any dispute that has arisen regarding ownership of a particular name. A similar mechanism is in place following the registration of a mark, via the ability for third parties to apply for the invalidation of a trade mark.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:32.077Z","http://data.parliament.uk/resources/1134851/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Trade Marks: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent individuals and companies from fraudulently registering trademarks with the Intellectual Property Office.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269692"
"http://data.parliament.uk/resources/1134032","Department for Education","false","2019-06-27","<p>In December 2018, we announced £9 million for the 2019 Holiday Activities and Food programme. The department invited organisations to bid to take on the role of testing the coordination of free holiday provision for disadvantaged children in a local authority area during the 2019 summer holidays.</p><p> </p><p>92 bids were received and on 8 May 2019, we announced the 11 organisations that had been successful in securing funding for this summer. Since then, officials have provided feedback to unsuccessful bidders, including the bid submitted for the Bristol area that was supported by the hon. Member for Bristol East. Any organisation that submitted an unsuccessful bid can request a breakdown of their scoring data by contacting the department.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-27T16:25:29.287Z","http://data.parliament.uk/resources/1134032/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if he will make available the scoring data of the respective bids for grant funding from the Holiday Activities and Food Programme 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","268442"
"http://data.parliament.uk/resources/1132548","Home Office","false","2019-06-20","<p>Current processing times for applications made under the EU Settlement Scheme can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:44:12.293Z","http://data.parliament.uk/resources/1132548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is to process Surinder Singh applications, and how that compares with other types of applications made under the EU Settlement Scheme since that scheme's inception.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","265467"
