"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178018","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The BBC’s Annual Report shows that spent £103m on TV licence collection in 2018/19.</p><p>However, the Government does not hold information on the costs of the BBC’s enforcement methods. The BBC and TV Licensing may hold this information.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-02-24T16:43:02.71Z","http://data.parliament.uk/resources/1178018/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1178018/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Television Licences: Enforcement","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he holds information on how much and what proportion of the BBC licence fee was spent in the last year on multiple letters to households suspected of requiring a licence.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1160"
"http://data.parliament.uk/resources/1178617","Treasury","false","2020-02-19","<p>At the 2019 Spending Review, the Government provided an additional £1bn funding for social care in 2020-21. In addition the Government has committed to urgently seek a cross-party consensus to bring forward proposals and legislation for long-term reform of adult social care.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-02-19T09:57:20.597Z","http://data.parliament.uk/resources/1178617/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1178617/answer",,,,,"14","Treasury","Treasury","2020-02-11","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to (a) tackle high care costs faced by people affected by dementia and (b) increase investment in dementia care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14953"
"http://data.parliament.uk/resources/1176876","Ministry of Housing, Communities and Local Government","false","2020-02-14","<p>The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market. This includes working with the Law Commission to make buying a freehold or extending a lease easier, quicker and more cost effective – and to reinvigorate Commonhold and Right to Manage. We are moving forward with legislation, particularly on measures to ban the sale of new leasehold houses, restrict ground rents to zero for future leases, give freehold homeowners equivalent rights to challenge unfair charges, and close loopholes to prevent unfair evictions and will introduce a bill when parliamentary time allows.</p>","Tamworth","Christopher Pincher",,"2020-02-14T14:37:17.83Z","http://data.parliament.uk/resources/1176876/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1176876/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for bringing forward legislation on leasehold reform.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13416"
"http://data.parliament.uk/resources/1176490","Department of Health and Social Care","false","2020-02-13","<p>General practitioner practices are required to ensure that their premises are suitable for the delivery of essential services and that they are sufficient to meet the reasonable needs of its patients, including those with disabilities. This involves making any necessary reasonable adjustments; making alternative arrangements, such as referral to a specialist screening provider; or undertaking the procedures in another setting that is more suitable given any limitations to a patient’s mobility. Where a patient requires specialist equipment, clinical staff will ensure that patients have access to its use in a safe environment.</p><p>NHS England is continuously investing in initiatives to help ensure equality of access to screening and, through the Section 7A public health functions agreement, aims to improve public health outcomes and reduce inequalities.</p><p>Professor Sir Mike Richards’ review of Adult Screening programmes was published on 16 October 2019 and recognised that people with physical disabilities, learning disabilities or mental health conditions tend to have lower uptake of screening programmes than the general population. Professor Richards’ report included recommendations on improving access to services and sharing good practice on physical and learning disabilities. The Department is considering the report with NHS England and Public Health England and will publish an implementation plan in the spring.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-13T13:01:29.237Z","http://data.parliament.uk/resources/1176490/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1176490/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-05","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve access to cervical cancer screenings for disabled women requiring hoists in GP surgeries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12835"
"http://data.parliament.uk/resources/1176493","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is aware that homeowners could be subject to a possession order or the granting of a lease of their home by the rentcharge owner over rentcharge arrears. As part of our leasehold reform work we have committed to repeal Section 121 of the Law of Property Act 1925 to ensure homeowners are not subjected to unfair possession orders.</p><p>Furthermore, where people pay estate rentcharges, it is not right that these homeowners have limited rights to challenge these costs. That is why the Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as a right to apply to the First-tier Tribunal to appoint a new manager to manage the provision of services covered by estate rentcharges.</p><p>We are moving forward with legislation with these measures.</p><p>Furthermore, the Government asked the Regulation of Property Agents working group, chaired by Lord Best, to look at how service charges for leaseholders - and estate rentcharges for resident freehold homeowners - could be made more transparent. The group also considered in what circumstances other fees and charges, such as administration charges or permission fees which affect both leaseholders and freeholders, are justified or whether they should be capped or banned. The working group published its final report to Government (see: <a href="https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report" target="_blank">https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report</a>). We are considering the report’s recommendations and will announce next steps in due course.</p>","Tatton","Esther McVey","12855","2020-02-12T18:21:10.493Z","http://data.parliament.uk/resources/1176493/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176493/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176493/answer/previousversion/6011","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Tackling unfair practices in the leasehold market: Summary of consultation responses and Government response, published in December 2017, what plans he has has to bring forward legislative proposals to amend section 121 of the Law of Property Act 1925.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12836"
"http://data.parliament.uk/resources/1176494","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is aware that homeowners could be subject to a possession order or the granting of a lease of their home by the rentcharge owner over rentcharge arrears. As part of our leasehold reform work we have committed to repeal Section 121 of the Law of Property Act 1925 to ensure homeowners are not subjected to unfair possession orders.</p><p>Furthermore, where people pay estate rentcharges, it is not right that these homeowners have limited rights to challenge these costs. That is why the Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as a right to apply to the First-tier Tribunal to appoint a new manager to manage the provision of services covered by estate rentcharges.</p><p>We are moving forward with legislation with these measures.</p><p>Furthermore, the Government asked the Regulation of Property Agents working group, chaired by Lord Best, to look at how service charges for leaseholders - and estate rentcharges for resident freehold homeowners - could be made more transparent. The group also considered in what circumstances other fees and charges, such as administration charges or permission fees which affect both leaseholders and freeholders, are justified or whether they should be capped or banned. The working group published its final report to Government (see: <a href="https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report" target="_blank">https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report</a>). We are considering the report’s recommendations and will announce next steps in due course.</p>","Tatton","Esther McVey","12836","2020-02-12T18:21:10.44Z","http://data.parliament.uk/resources/1176494/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176494/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176494/answer/previousversion/6014","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Tackling unfair practices in the leasehold market: Summary of consultation responses and Government response, published in December 2017, what plans he has has to bring forward legislative proposals to regulate rent charges paid by freeholders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12855"
"http://data.parliament.uk/resources/1176067","Home Office","false","2020-03-05","<p>Following a positive reasonable grounds decision, and the minimum recovery and reflection period, the Single Competent Authority makes the conclusive grounds decision as soon as possible and only once there is sufficient information to do so.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-05T17:23:16.213Z","http://data.parliament.uk/resources/1176067/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1176067/answer",,,,,"1","Home Office","Home Office","2020-02-04","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the service standard is for the National Referral Mechanism to make a conclusive grounds decision following a reasonable grounds decisions for victims of human trafficking.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12203"
"http://data.parliament.uk/resources/1174890","Department for Work and Pensions","false","2020-02-06","<p>The service level agreement for processing a Maternity Allowance claim is 30 working days.</p><p /><p>The average working day turn-around for Maternity Allowance claims for the periods quoted are:</p><p> </p><p>a) From 16 to 31 December 2019 – 30 working days</p><p>b) From 1 to 15 January 2020 – 30 working days</p>","Mid Sussex","Mims Davies",,"2020-02-06T16:36:19.697Z","http://data.parliament.uk/resources/1174890/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1174890/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-30","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 January 2020 to Question 5322 on Maternity Allowance, what the average working day turnaround was for Maternity Allowance claims from (a) 16 to 31 December 2019 and (b) 1 to 15 January 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10295"
"http://data.parliament.uk/resources/1174340","Department of Health and Social Care","false","2020-02-03","<p>The information is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:27:06.143Z","http://data.parliament.uk/resources/1174340/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174340/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was from first outpatient appointment to second outpatient appointment for children receiving speech and language therapy in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9586"
"http://data.parliament.uk/resources/1174341","Department of Health and Social Care","false","2020-02-03","<p>Departmental officials met with the Children’s Commissioner’s office in October 2019 to discuss the issues raised in her report ‘We need to talk: access to speech and language therapy’. The Department will continue to work with the Children’s Commissioner’s Office, the National Health Service and other stakeholders ahead of the intention to repeat a data gathering exercise within the next two years.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:41:48.977Z","http://data.parliament.uk/resources/1174341/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174341/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the (a) Children’s Commissioner’s Office and (b) other partners on options for producing expenditure data on speech, language and communication services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9587"
