"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147396","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292995","2019-10-08T12:16:30.317Z","http://data.parliament.uk/resources/1147396/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, whether he has plans to bring forward the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 for debate.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292994"
"http://data.parliament.uk/resources/1147397","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292994","2019-10-08T12:16:30.38Z","http://data.parliament.uk/resources/1147397/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, what discussions he has had with the Secretary of State for Justice on the provision of time for a debate on the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292995"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147400","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>In response to the Humble Motion passed on 9 September 2019, the Government published on GOV.UK on 11 September 2019 the Yellowhammer Planning Assumptions dated 2 August 2019.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T14:45:26.713Z","http://data.parliament.uk/resources/1147400/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library each estimate that has been provided  to Government since January 2019 on the potential reduction in the flow of food between the EU and the UK in the event of the UK leaving the EU without a withdrawal agreement if the Government (a) takes and (b) does not take steps to mitigate the reduction in those flows.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292934"
"http://data.parliament.uk/resources/1147401","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Government has published its reasonable worst-case planning assumptions for a no-deal EU exit scenario as of 2 August 2019. These assumptions are available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf</a></p><p> </p><p>My Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply on the Channel short straits routes, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-07T17:04:35.557Z","http://data.parliament.uk/resources/1147401/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library each estimate that has been provided to Government since January 2019 on the potential reduction in medicine flows from the EU to the UK in the event of the UK leaving the EU without a Withdrawal Agreement if the Government (a) takes and (b) does not take steps to mitigate those reductions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292935"
"http://data.parliament.uk/resources/1147402","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that we can continue to sign new projects during 2019 and 2020, after the UK leaves the EU.</p><p> </p><p>Furthermore the Government will maintain the commitment to provide the same cash total in funds for farm support until the end of the Parliament. The Government will confirm the exact funding available in due course.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T13:09:27.543Z","http://data.parliament.uk/resources/1147402/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Rural Development Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how her Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292936"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1147404","Department of Health and Social Care","false","2019-10-08","<p>Any reduction in single-use plastics in healthcare would need to be supported by research and have the backing of clinical and technical experts.</p><p>NHS England and NHS Improvement is currently focusing on reducing the use of avoidable single use plastics in catering services. Products targeted include single-use plastic stirrers and straws, except where a person has a specific need, in line with the Government consultation on single-use plastic cutlery, plates or single-use cups made of expanded polystyrene or oxo-degradable plastics.</p><p>We are committed to the National Health Service “being the safest healthcare system in the world”. The NHS Patient Safety Strategy was published in July 2019.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:50:55.33Z","http://data.parliament.uk/resources/1147404/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-01","Catheters: Plastics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS England's reduction of single-use plastics in healthcare do not prevent best practice in approaches to catheterisation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","292878"
"http://data.parliament.uk/resources/1147405","Home Office","false","2019-10-08","<p>The investigation of allegations made against police forces is a matter for the force and the Independent Office for Police Conduct (IOPC) to consider as appropriate. The decision-making processes of both organisations are independent of the Government and the Home Office itself.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:04:32.113Z","http://data.parliament.uk/resources/1147405/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","Jon Wedger","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to investigate allegations made by whistleblower Jon Wedger against the Metropolitan Police.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","292945"
