"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138896","Cabinet Office","false","2019-07-18","<p>Ministerial approval has been set at £750 per day as a control mechanism to consistently achieve value for money, provide greater transparency and to ensure that all other resourcing options have been considered.</p>","Torbay","Kevin Foster",,"2019-07-18T09:22:37.697Z","http://data.parliament.uk/resources/1138896/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-15","Temporary Employment: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the rate of pay which requires approval for temporary staff was set at £750 per day in his Departments announcement of 4 July.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277113"
"http://data.parliament.uk/resources/1138615","Department for Transport","false","2019-07-17","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd received 1,224 Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests. Where an exemption (FOI) or an exception (EIR) applied, all of the requested information was withheld on 239 occasions. The proportion of resolvable requests withheld in full for each period is as follows: (a) 2015, 12% (b) 2016, 19% (c) 2017, 25% (d) 2018, 19% and (e) first quarter of 2019, 24%.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-12","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276515"
"http://data.parliament.uk/resources/1138468","Department for Transport","false","2019-07-16","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd responded to 79 per cent of the Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests it received within the 20 working day deadline.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of requests</p></td><td><p>% of FOI received fulfilled within the 20-day deadline</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td><td><p>77%</p></td></tr><tr><td><p>2016</p></td><td><p>219</p></td><td><p>95%</p></td></tr><tr><td><p>2017</p></td><td><p>284</p></td><td><p>92%</p></td></tr><tr><td><p>2018</p></td><td><p>354</p></td><td><p>77%</p></td></tr></tbody></table><p>In the first quarter of 2019 HS2 Ltd has received 141 FOI request with 40% fulfilled within the 20-day deadline. This is an increase of 83 per cent in the number of requests received, coupled with an increase in complexity, this has led to a number of requests taking longer to process. HS2 Ltd recognises that its performance needs to improve. It is implementing a number of measures, including increasing resources, to alleviate the issue.</p>","Wealden","Ms Nusrat Ghani","276158","2019-07-16T15:21:45.03Z","http://data.parliament.uk/resources/1138468/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-11","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what percentage of freedom of information requests received by HS2 Limited were fulfilled within the 20-day deadline in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276157"
"http://data.parliament.uk/resources/1138469","Department for Transport","false","2019-07-16","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd responded to 79 per cent of the Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests it received within the 20 working day deadline.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of requests</p></td><td><p>% of FOI received fulfilled within the 20-day deadline</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td><td><p>77%</p></td></tr><tr><td><p>2016</p></td><td><p>219</p></td><td><p>95%</p></td></tr><tr><td><p>2017</p></td><td><p>284</p></td><td><p>92%</p></td></tr><tr><td><p>2018</p></td><td><p>354</p></td><td><p>77%</p></td></tr></tbody></table><p>In the first quarter of 2019 HS2 Ltd has received 141 FOI request with 40% fulfilled within the 20-day deadline. This is an increase of 83 per cent in the number of requests received, coupled with an increase in complexity, this has led to a number of requests taking longer to process. HS2 Ltd recognises that its performance needs to improve. It is implementing a number of measures, including increasing resources, to alleviate the issue.</p>","Wealden","Ms Nusrat Ghani","276157","2019-07-16T15:21:44.967Z","http://data.parliament.uk/resources/1138469/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-11","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, how many freedom of information requests were received by HS2 Limited in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276158"
"http://data.parliament.uk/resources/1138474","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>In accordance with the Freedom of Information Act 2000 (the Act) the 20 working day deadline for response to requests for information may be extended in order to consider the balance of public interest regarding disclosure of held information.</p><p>In 2018, 82% of requests received by the Department were answered within the statutory 20-day deadline or with a permitted extension. In the first quarter of 2019, 68% of requests were answered within the 20-day deadline or with a permitted extension.</p><p>The complexity and diverse nature of the Department means that individual requests may require the involvement of more than one area of the Department and/or consultation with key stakeholders. Regrettably this can sometimes lead to delays in the Department’s ability to providing a timely response.</p><p>The Department remains committed to improving the number of requests answered within the statutory deadline and is working closely with officials across the Department.</p>","Pendle","Andrew Stephenson","276160","2019-07-16T14:42:41.423Z","http://data.parliament.uk/resources/1138474/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons 31.2 per cent of freedom of information requests received by his Department were not fulfilled within the 20-day deadline in 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276159"
"http://data.parliament.uk/resources/1138475","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>In accordance with the Freedom of Information Act 2000 (the Act) the 20 working day deadline for response to requests for information may be extended in order to consider the balance of public interest regarding disclosure of held information.</p><p>In 2018, 82% of requests received by the Department were answered within the statutory 20-day deadline or with a permitted extension. In the first quarter of 2019, 68% of requests were answered within the 20-day deadline or with a permitted extension.</p><p>The complexity and diverse nature of the Department means that individual requests may require the involvement of more than one area of the Department and/or consultation with key stakeholders. Regrettably this can sometimes lead to delays in the Department’s ability to providing a timely response.</p><p>The Department remains committed to improving the number of requests answered within the statutory deadline and is working closely with officials across the Department.</p>","Pendle","Andrew Stephenson","276159","2019-07-16T14:42:41.467Z","http://data.parliament.uk/resources/1138475/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason only 55.4 per cent of FOI requests received by his Department in the first quarter of 2019 were met within the 20-day deadline.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276160"
"http://data.parliament.uk/resources/1136928","Scotland Office","false","2019-07-12","<p>The Office of the Secretary of State for Scotland encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individual and business needs. Arrangements are in place for monitoring hours worked; line mangers are responsible for ensuring that employees are not working excessive hours and are compliant with the Work Time Regulations.</p><p> </p><p>The office is committed to the wellbeing of staff and regularly updates staff about ways to optimise their physical and mental health and wellbeing.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-07-12T09:49:54.833Z","http://data.parliament.uk/resources/1136928/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-04","Scotland Office: Overtime","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273326"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster",,"2019-07-10T10:54:03.617Z","http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-08T16:02:07.993Z","http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136713","Cabinet Office","false","2019-07-09","<p>Information about unpaid overtime is not held. Cabinet Office encourages staff and their Line Managers to adopt positive work/life balance arrangements which includes flexible working hours and working from home whilst ensuring business needs are met. But this is managed at a local level within Business Groups where it is the responsibility of line managers to ensure their staff are not working excessive hours and comply with the requirements of the Working Time Regulations 1998.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:18:08.257Z","http://data.parliament.uk/resources/1136713/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272747"
