"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002093","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Figures are not yet available for 2017/18, and are not split by technology. Total deemed export payments under the Feed-in Tariff scheme in 2016/17 were £48,790,253.</p><p> </p><p>More information can be found in Ofgem’s annual reports on the FIT scheme: <a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17</a>.</p>","Devizes","Claire Perry",,"2018-11-12T17:40:58.41Z","http://data.parliament.uk/resources/1002093/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 1 November 2018 to Question 182295 on Renewable energy: feed-in tariffs, what estimate he has made of the additional cost to consumer bills from (a) photovoltaic and (b) non-photovoltaic installations through the export tariff of the feed-in-tariff in the financial year 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","188176"
"http://data.parliament.uk/resources/993740","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Leaving the EU will not affect the UK's commitment to domestic and international efforts to tackle climate change. Renewable technologies now form a very significant part of the UK’s energy mix and will continue to do so into the future. Renewable energy will have a key role to play in delivering our ambitious Clean Growth Strategy. The UK will consider transposition of the Renewable Energy Directive II recast as part of the wider EU Exit negotiations on our future energy partnership.</p><p> </p>","Devizes","Claire Perry","182863","2018-10-29T15:45:28.007Z","http://data.parliament.uk/resources/993740/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department's proposals to end the export tariff for self-generators will require member states to remunerate self-generators for renewable electricity fed into the grid which reflects a fair market value as part of the EU Renewable Energy Directive II.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","182864"
"http://data.parliament.uk/resources/992824","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The cost of export tariff payments under the Feed-In Tariffs scheme are met through consumer bills rather than direct funding from this Department.</p>","Devizes","Claire Perry",,"2018-11-01T17:01:53.023Z","http://data.parliament.uk/resources/992824/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department allocated to (a) photovoltaic and (b) non-photovoltaic installations through the export tariff of the Feed-in-Tariff for financial year 2017-2018.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182295"
"http://data.parliament.uk/resources/919231","Department for Business, Energy and Industrial Strategy","false","2018-06-12","<p>We are considering options for low-carbon generation, currently eligible for the Feed-In Tariff, beyond 2019, and a consultation on the Feed-in Tariff scheme will be published in due course.</p>","Devizes","Claire Perry",,"2018-06-12T13:50:21.28Z","http://data.parliament.uk/resources/919231/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the policy framework will be for small and medium sized renewables after the scheduled closure of the Feed-In Tariff next year.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","151159"
"http://data.parliament.uk/resources/915123","Department for Business, Energy and Industrial Strategy","false","2018-06-08","<p>We are considering options for low-carbon generation, currently eligible for the Feed-In Tariff, beyond 2019, and a consultation on the Feed-in Tariff scheme will be published in due course.</p>","Devizes","Claire Perry",,"2018-06-08T13:36:06.96Z","http://data.parliament.uk/resources/915123/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on small and medium-sized renewable energy generation after the scheduled closure of the feed-in tariff scheme.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","148641"
"http://data.parliament.uk/resources/901392","Department for Business, Energy and Industrial Strategy","false","2018-05-15","<p>We are considering options for small-scale low-carbon generation beyond 2019, and a consultation on the Feed-in Tariffs scheme will be published in due course.</p>","Devizes","Claire Perry",,"2018-05-15T12:23:17.667Z","http://data.parliament.uk/resources/901392/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-10","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the consultation on proposals for replacement of the feed-in tariff policy framework.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","142884"
"http://data.parliament.uk/resources/802306","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>We are considering options for small-scale low carbon generation beyond 2019. A consultation on the Feed-in Tariffs scheme will be published in due course.</p><p> </p>","Watford","Richard Harrington",,"2017-12-13T15:56:31.02Z","http://data.parliament.uk/resources/802306/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy on what date he plans to publish the 2017 Feed-in Tariff consultation; and if he will make a statement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","117993"
"http://data.parliament.uk/resources/720909","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-19T15:52:09.977Z","http://data.parliament.uk/resources/720909/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's most recent estimate is of the underspend in the capped Feed-in Tariff budget for new solar photovoltaic and wind projects in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70237"
"http://data.parliament.uk/resources/647949","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>In our 2015 review of the Feed-in Tariff scheme, we determined that reintroducing the tariff guarantee element of pre-registration was not compatible with the wider cost control measures introduced. However, we continue to keep the situation under review.</p>",,"Baroness Neville-Rolfe",,"2016-12-12T12:53:31.357Z","http://data.parliament.uk/resources/647949/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty’s Government whether they intend to reintroduce pre-registration of Feed-in Tariffs for communities and schools.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3646"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47470"
