"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666157","Wales Office","false","2023-10-24","<p>The Welsh language is a devolved subject and the responsibility of Senedd Cymru / the Welsh Parliament and the Welsh Government. Most public bodies in Wales are subject to Welsh language standards, made under the Welsh Language (Wales) Measure 2011, in delivering public services. The Welsh Language Commissioner is responsible for ensuring that bodies fulfil their obligations in relation to specified standards.</p><p> </p><p>Ministers of the Crown are not subject to Welsh language standards. In practice, this means most UK Government departments operate Welsh language schemes under the Welsh Language Act 1993. Schemes set out, so far as practicable, how departments treat Welsh and English on the basis of equality in respect of services they provide for Wales. The Welsh Language Commissioner approves schemes before they are implemented and departments report regularly to the Commissioner on performance against their respective schemes.</p><p> </p><p>As lead department in UK Government for the Welsh language, the Office of the Secretary of State for Wales works with other government departments to improve Welsh language provision, most notably through the official-level, cross-government Welsh Language Forum.</p>","Monmouth","David T C Davies","203449","2023-10-24T11:01:51.307Z","http://data.parliament.uk/resources/1666157/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-19","Public Sector: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the adequacy of the adherence to Welsh language legislation of public services in Wales for which the UK Government is responsible.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","203448"
"http://data.parliament.uk/resources/1666159","Wales Office","false","2023-10-24","<p>The Welsh language is a devolved subject and the responsibility of Senedd Cymru / the Welsh Parliament and the Welsh Government. Most public bodies in Wales are subject to Welsh language standards, made under the Welsh Language (Wales) Measure 2011, in delivering public services. The Welsh Language Commissioner is responsible for ensuring that bodies fulfil their obligations in relation to specified standards.</p><p> </p><p>Ministers of the Crown are not subject to Welsh language standards. In practice, this means most UK Government departments operate Welsh language schemes under the Welsh Language Act 1993. Schemes set out, so far as practicable, how departments treat Welsh and English on the basis of equality in respect of services they provide for Wales. The Welsh Language Commissioner approves schemes before they are implemented and departments report regularly to the Commissioner on performance against their respective schemes.</p><p> </p><p>As lead department in UK Government for the Welsh language, the Office of the Secretary of State for Wales works with other government departments to improve Welsh language provision, most notably through the official-level, cross-government Welsh Language Forum.</p>","Monmouth","David T C Davies","203448","2023-10-24T11:01:51.34Z","http://data.parliament.uk/resources/1666159/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-19","Public Sector: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the adequacy of the provision through the medium of Welsh of public services in Wales for which the UK Government is responsible.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","203449"
"http://data.parliament.uk/resources/1666161","Wales Office","false","2023-10-24","<p>As a fluent Welsh speaker and champion for the Welsh language, I take every opportunity to promote the language and communicate bilingually in my role.</p><p> </p><p>My officials and I regularly meet with the Welsh Language Commissioner and her office to discuss matters relating to the Welsh language, including the provision of public services through the medium of Welsh by UK Government. Most recently in August, I met the Commissioner in Aberystwyth as part of my Welsh Language Roundtable to discuss the Census 2021 results and the causes of the decline in the number of Welsh speakers in parts of Wales.</p>","Monmouth","David T C Davies",,"2023-10-24T10:59:44.927Z","http://data.parliament.uk/resources/1666161/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-19","Public Sector: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Language Commissioner on the adequacy of the provision through the medium of Welsh of public services in Wales for which the UK Government is responsible.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","203450"
"http://data.parliament.uk/resources/1665111","Wales Office","false","2023-10-23","<p>As part of the Wales Act 2017, power for setting national speed limits was devolved to the Welsh Government.</p><p>It is disappointing that the Welsh Government seems to be ignoring its own impact assessments, which suggest a £4.5 billion hit to the Welsh economy.</p><p>The UK Government does not have any current plans to change the national speed limits, or to introduce 20mph as the default speed limit for urban areas in England.</p>","Monmouth","David T C Davies",,"2023-10-23T08:45:42.903Z","http://data.parliament.uk/resources/1665111/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-16","Speed Limits: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will bring forward legislative proposals to rescind the decision of the Welsh Government to introduce default 20mph speed limits.","false","Biography information for Julian Knight","Solihull","Julian Knight","202804"
"http://data.parliament.uk/resources/1663272","Wales Office","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Monmouth","David T C Davies",,"2023-10-23T08:41:33.537Z","http://data.parliament.uk/resources/1663272/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-13","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, how much their Department spent on equality and diversity training in the 2022-2023 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201126"
"http://data.parliament.uk/resources/1663967","Wales Office","false","2023-10-19","<p>My Department has eleven staff members on temporary contracts, five (45%) of whom are women.</p><p><strong> </strong></p>","Monmouth","David T C Davies",,"2023-10-19T15:53:57.447Z","http://data.parliament.uk/resources/1663967/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-13","Wales Office: Women","1","House of Commons","To ask the Secretary of State for Wales, what proportion of officials in his Department on temporary contracts are women.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","201820"
"http://data.parliament.uk/resources/1663968","Wales Office","false","2023-10-19","<p>My Department has one official graded at SCS 2, who is male.</p>","Monmouth","David T C Davies",,"2023-10-19T15:54:38.557Z","http://data.parliament.uk/resources/1663968/answer","Biography information for David T C Davies","28","Wales","Wales","2023-10-13","Wales Office: Women","1","House of Commons","To ask the Secretary of State for Wales, what proportion of officials in his Department that are (a) graded as senior civil servant 2 and (b) on full-time equivalent contracts are women.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","201821"
"http://data.parliament.uk/resources/1665626","Wales Office","false","2023-10-18","<p>Narrow gauge railways, like Rhyl Miniature Railway, are an important aspect of our tourism sector and it is vital they are supported. Although tourism is devolved in Wales, the UK Government invested approximately £18 million in funding during COVID to over 60 heritage steam organisations through the Culture Recovery Fund.</p>","Vale of Clwyd","Dr James Davies",,"2023-10-18T12:43:09.837Z","http://data.parliament.uk/resources/1665626/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-09-19","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on supporting narrow gauge railway tourism in Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906604"
"http://data.parliament.uk/resources/1661419","Wales Office","false","2023-10-16","<p>I last met with the First Minister of Wales on Thursday 12 October, 2023.</p><p> </p>","Monmouth","David T C Davies",,"2023-10-16T09:34:24.357Z","http://data.parliament.uk/resources/1661419/answer","Biography information for David T C Davies","28","Wales","Wales","2023-09-18","Mark Drakeford","1","House of Commons","To ask the Secretary of State for Wales, when he last met the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","200136"
"http://data.parliament.uk/resources/1659583","Wales Office","false","2023-09-14","<p>I have worked from the Hub on 21 occasions between 2022 and 2023 and the Parliamentary Under-Secretary of State has done so twice. We both also attend a large number of events, meetings and visits across Wales on a regular basis.</p>","Monmouth","David T C Davies",,"2023-09-14T10:26:11.183Z","http://data.parliament.uk/resources/1659583/answer","Biography information for David T C Davies","28","Wales","Wales","2023-09-11","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions (a) he and (b) the Parliamentary Under-Secretary of State for Wales visited a (i) Government Hub and (ii) ministerial office outside London in (A) 2022 and (B) 2023.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","198700"
