"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100023","Department of Health","false","2014-10-21","<p>We are investing £450 million in earlier diagnosis of cancer, including improving direct general practitioner access to non-obstetric ultrasound to support earlier diagnosis of ovarian cancer.</p><p> </p><p> </p><p> </p><p>Public Health England ran a regional Be Clear on Cancer campaign early in 2014 to raise awareness of the symptoms of ovarian cancer. The findings of the pilot will be evaluated in 2015, and this evidence would inform any decision to move from a regional to national campaign.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T15:46:38.09492Z","http://data.parliament.uk/resources/100023/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase early identification of ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905561"
"http://data.parliament.uk/resources/93094","Department for Business, Innovation and Skills","false","2014-10-20","<p>The Government currently has no plans to look at the impact of having a premature baby on the mother’s attachment to the labour market. We will, however, consider the issues facing families with babies admitted to neonatal care within the context of the review of changes to employment law enacted by the Children and Families Act after 2018 – in particular the take up of shared parental leave and pay.</p><p> </p><p> </p><p> </p><p>The new system of shared parental leave and pay will give parents much more flexibility in the first year following their child’s birth. This flexibility will be particularly valuable to parents who have to deal with difficult or unexpected circumstances and it will allow parents, for the first time, to take leave together in a way that suits them. The system will be available for working parents whose baby is due on or after 5 April 2015 (irrespective of when the baby is born), and will be introduced later this year so that it catches babies who are born early.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-20T14:55:29.9888593Z","http://data.parliament.uk/resources/93094/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Childbirth: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake research into the effects of having a baby prematurely born on a mother's labour market attachment.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","210336"
"http://data.parliament.uk/resources/91632","Department of Health","false","2014-10-16","<p>As set out in NHS England’s NHS Standard Contract for Neonatal Critical Care each unit must deliver a family-centred care approach, with sufficient emotional and practical support for parents and families, enabling them to make informed choices and play an active part in their babies' care.</p><p> </p><p> </p><p> </p><p>Delivering care in a family-centred way helps minimise the physical and psychological impact of neonatal care on the baby and their family, for example by improving psychological outcomes.</p><p> </p><p> </p><p> </p><p>Family centred care puts the physical, psychological and social needs of both the baby and their family at the heart of all care given. The Department awarded Bliss, the National charity for the Newborn, a grant for <em>Family Centred Care: A Guide for Parents </em>project, which aims to improve parents’ experience of neonatal care and help them to establish their role as parents.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-16T16:00:10.3615802Z","http://data.parliament.uk/resources/91632/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-11","Childbirth","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that all mothers who give birth to a premature baby receive the necessary psychological support.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","209103"
"http://data.parliament.uk/resources/91213","Women and Equalities","false","2014-09-12","<p> </p><p>Ministers and officials from the Government Equalities Office regularly meet a broad range of lesbian, gay, bisexual and transgender stakeholders. Government Equalities Office officials met with representatives from the UK Intersex Association in June 2012.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-12T12:41:06.4656757Z","http://data.parliament.uk/resources/91213/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-09","Intersex","1","House of Commons","To ask the Ministers for Women and Equalities, what meetings (a) she, (b) Ministers in her Department and (c) officials in her Department have had with individuals or groups representing intersex people.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208685"
"http://data.parliament.uk/resources/91282","Department of Health","false","2014-10-13","<p>We have no knowledge of any meetings at official or Ministerial level relating to disorders of sex development (DSD) that have taken place with individuals or groups representing people who are affected by DSDs.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T14:58:43.1923792Z","http://data.parliament.uk/resources/91282/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-09","Intersex","1","House of Commons","To ask the Secretary of State for Health, what meetings Ministers or officials in his Department have had with individuals or groups representing intersex people about NHS services for and the needs of intersex people.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208810"
"http://data.parliament.uk/resources/91326","Women and Equalities","false","2014-09-12","<p>The Government Equalities Office (GEO) is a small policy unit which, under successive governments, has moved between parent Departments following changes of Ministerial portfolio.</p><p> </p><p>The resources, productivity and capacity of the GEO are kept under continuous review to ensure they are sufficient to deliver the Government’s equalities programme.</p><p>No formal assessment has been made of the financial costs, other costs or benefits of relocating GEO staff.</p><p> </p><p>Following the recent reshuffle in July, the GEO will continue to be based in the Department for Culture, Media and Sport and will serve the Ministers for Women and Equalities.</p>","East Dunbartonshire","Jo Swinson","208494 ; 208495","2014-09-12T12:56:23.1357099Z","http://data.parliament.uk/resources/91326/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-09","Government Equalities Office","1","House of Commons","To ask the Ministers for Women and Equalities, what assessments have been made since 2010 of the potential merits of establishing the Government Equalities Office within a permanent parent department or as a standalone department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208811"
"http://data.parliament.uk/resources/91023","Department of Health","false","2014-10-13","<p>The Health and Social Care Information Centre have advised that this information is not available in the format requested as the term “disorders of sexual development” is too broad to identify using the classification system available in the Hospital Episode Statistics database.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208614","2014-10-13T14:31:40.5456098Z","http://data.parliament.uk/resources/91023/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-08","Intersex","1","House of Commons","To ask the Secretary of State for Health, how many individuals have been diagnosed with disorders of sexual development when they were aged (a) up to two, (b) two to five, (c) five to 11, (d) 11 to 16 and (e) over 16 years in each of the last 10 years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208496"
"http://data.parliament.uk/resources/91024","Department of Health","false","2014-10-13","<p>Health Education England (HEE) has advised that the content and standard of medical, nursing and midwifery training, including education on disorders of sexual development, is the responsibility of regulatory bodies, the General Medical Council (GMC) and the Nursing and Midwifery Council (NMC). The GMC and the NMC are independent professional bodies with the function of promoting and co-ordinating high standards of clinical education ensuring that all students and newly qualified doctors, midwives and nurses are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p> </p><p> </p><p>Medical schools design curricula for undergraduate medical education and Medical Royal Colleges for postgraduate medical education. In the case of general practitioners the training curricula is designed by the Royal College of General Practitioners. In doing so, they must ensure that teaching meets the standards of the GMC in able to retain GMC recognition of their course.</p><p> </p><p> </p><p> </p><p>However, HEE will work with stakeholders, such as the NMC, to influence training curricula for all medical and non-medical staff.</p><p> </p><p> </p><p> </p><p>In regards to continuing professional development of doctors, nurses and midwives, this is the responsibility of individual practitioners and their employers. Local Education and Training Boards (LETBs) have a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas, including on disorders of sexual development.</p><p> </p><p> </p><p> </p><p>NHS England has advised that paediatricians will receive general training on disorders of sexual development, particularly Grid Trainees specialising in paediatric endocrinology. Medical staff who have patients with disorders of sexual development referred to them, will have received specialist training on this condition.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208493","2014-10-13T14:05:05.265512Z","http://data.parliament.uk/resources/91024/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-08","Intersex","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to obstetricians, gynaecologists, midwives, paediatricians and other medical professionals on disorders of sexual development.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208492"
"http://data.parliament.uk/resources/91025","Department of Health","false","2014-10-13","<p>Health Education England (HEE) has advised that the content and standard of medical, nursing and midwifery training, including education on disorders of sexual development, is the responsibility of regulatory bodies, the General Medical Council (GMC) and the Nursing and Midwifery Council (NMC). The GMC and the NMC are independent professional bodies with the function of promoting and co-ordinating high standards of clinical education ensuring that all students and newly qualified doctors, midwives and nurses are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p> </p><p> </p><p>Medical schools design curricula for undergraduate medical education and Medical Royal Colleges for postgraduate medical education. In the case of general practitioners the training curricula is designed by the Royal College of General Practitioners. In doing so, they must ensure that teaching meets the standards of the GMC in able to retain GMC recognition of their course.</p><p> </p><p> </p><p> </p><p>However, HEE will work with stakeholders, such as the NMC, to influence training curricula for all medical and non-medical staff.</p><p> </p><p> </p><p> </p><p>In regards to continuing professional development of doctors, nurses and midwives, this is the responsibility of individual practitioners and their employers. Local Education and Training Boards (LETBs) have a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas, including on disorders of sexual development.</p><p> </p><p> </p><p> </p><p>NHS England has advised that paediatricians will receive general training on disorders of sexual development, particularly Grid Trainees specialising in paediatric endocrinology. Medical staff who have patients with disorders of sexual development referred to them, will have received specialist training on this condition.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208492","2014-10-13T14:05:05.1211936Z","http://data.parliament.uk/resources/91025/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-08","Intersex","1","House of Commons","To ask the Secretary of State for Health, what requirement he makes for education on disorders of sexual development as part of initial training and continuous professional development for obstetricians, gynaecologists, midwives, paediatricians and other medical professionals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208493"
"http://data.parliament.uk/resources/91033","Department of Health","false","2014-10-13","<p>This information is not collected centrally. The Health and Social Care Information Centre has advised that the Mental Health Minimum Dataset (MHMDS) and Improving Access to Psychological Therapies (IAPT) Dataset do not currently record if the reason a person is accessing services was due to previous surgical procedures. Similarly, Hospital Episode Statistics data does not contain this information.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T14:36:35.6950786Z","http://data.parliament.uk/resources/91033/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-08","Intersex","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of people who have received physiological or psychological treatment as a result of previous surgical procedures or other medical interventions intended to assign a gender to a person diagnosed with a disorder of sexual development.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","208584"
