"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027245","Department of Health and Social Care","false","2018-12-21","<p>Clinical commissioning group (CCG) allocations for 2016/17 and 2017/18 are available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/" target="_blank">https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/</a></p><p> </p><p>The East Midlands refers to a Government Office Region (GOR), which is not equivalent to Midlands and East National Health Service region. The East Midlands GOR comprises the following CCGs, based on Lower Layer Super Output Area resident populations (Office for National Statistics).</p><p> </p><table><tbody><tr><td><p>NHS Organisational Data Service code</p></td><td><p> </p></td><td><p>2016/17 (£)</p></td><td><p>2017/18 (£)</p></td></tr><tr><td><p>02Q</p></td><td><p>NHS Bassetlaw CCG</p></td><td><p>1,335</p></td><td><p>1,356</p></td></tr><tr><td><p>03T</p></td><td><p>NHS Lincolnshire East CCG</p></td><td><p>1,348</p></td><td><p>1,371</p></td></tr><tr><td><p>03V</p></td><td><p>NHS Corby CCG</p></td><td><p>1,231</p></td><td><p>1,251</p></td></tr><tr><td><p>03W</p></td><td><p>NHS East Leicestershire and Rutland CCG</p></td><td><p>1,097</p></td><td><p>1,114</p></td></tr><tr><td><p>03X</p></td><td><p>NHS Erewash CCG</p></td><td><p>1,284</p></td><td><p>1,303</p></td></tr><tr><td><p>03Y</p></td><td><p>NHS Hardwick CCG</p></td><td><p>1,393</p></td><td><p>1,415</p></td></tr><tr><td><p>04C</p></td><td><p>NHS Leicester City CCG</p></td><td><p>1,101</p></td><td><p>1,117</p></td></tr><tr><td><p>04D</p></td><td><p>NHS Lincolnshire West CCG</p></td><td><p>1,185</p></td><td><p>1,202</p></td></tr><tr><td><p>04E</p></td><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>1,326</p></td><td><p>1,347</p></td></tr><tr><td><p>04G</p></td><td><p>NHS Nene CCG</p></td><td><p>1,139</p></td><td><p>1,158</p></td></tr><tr><td><p>04H</p></td><td><p>NHS Newark and Sherwood CCG</p></td><td><p>1,243</p></td><td><p>1,263</p></td></tr><tr><td><p>04J</p></td><td><p>NHS North Derbyshire CCG</p></td><td><p>1,336</p></td><td><p>1,348</p></td></tr><tr><td><p>04K</p></td><td><p>NHS Nottingham City CCG</p></td><td><p>1,176</p></td><td><p>1,193</p></td></tr><tr><td><p>04L</p></td><td><p>NHS Nottingham North and East CCG</p></td><td><p>1,206</p></td><td><p>1,226</p></td></tr><tr><td><p>04M</p></td><td><p>NHS Nottingham West CCG</p></td><td><p>1,229</p></td><td><p>1,246</p></td></tr><tr><td><p>04N</p></td><td><p>NHS Rushcliffe CCG</p></td><td><p>1,093</p></td><td><p>1,111</p></td></tr><tr><td><p>04Q</p></td><td><p>NHS South West Lincolnshire CCG</p></td><td><p>1,181</p></td><td><p>1,195</p></td></tr><tr><td><p>04R</p></td><td><p>NHS Southern Derbyshire CCG</p></td><td><p>1,213</p></td><td><p>1,229</p></td></tr><tr><td><p>04V</p></td><td><p>NHS West Leicestershire CCG</p></td><td><p>1,082</p></td><td><p>1,099</p></td></tr><tr><td><p>99D</p></td><td><p>NHS South Lincolnshire CCG</p></td><td><p>1,209</p></td><td><p>1,230</p></td></tr><tr><td><p>01Y</p></td><td><p>NHS Tameside and Glossop CCG</p></td><td><p>1,374</p></td><td><p>1,393</p></td></tr><tr><td><p>06H</p></td><td><p>NHS Cambridgeshire and Peterborough CCG</p></td><td><p>1,058</p></td><td><p>1,077</p></td></tr></tbody></table><p><br>Note: NHS Tameside and Glossop CCG and NHS Cambridgeshire and Peterborough CCG partially overlap with this GOR.</p>","Wimbledon","Stephen Hammond","2018-12-21T15:02:23.593Z","http://data.parliament.uk/resources/1027245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Clinical Commissioning Groups: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202810"
"http://data.parliament.uk/resources/1023307","Department of Health and Social Care","false","2018-12-19","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>In addition, the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector. Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area.</p>","Gosport","Caroline Dinenage","2018-12-19T12:09:35.007Z","http://data.parliament.uk/resources/1023307/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201261"
"http://data.parliament.uk/resources/1020406","Department of Health and Social Care","false","2018-12-12","<p>There were 71 general practitioner (GP) trainees that began training in Nottinghamshire in 2017.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract GP trainees to work in areas of the country where GP training places have been unfilled for a number of years. 144 places were available on the scheme in England in 2017, 11 of which were in Nottinghamshire.</p>","Winchester","Steve Brine","2018-12-12T14:56:49.143Z","http://data.parliament.uk/resources/1020406/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199477"
"http://data.parliament.uk/resources/1017268","Department of Health and Social Care","false","2018-12-07","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-12-07T13:02:52.19Z","http://data.parliament.uk/resources/1017268/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Diabetes: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people in Nottinghamshire who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197472"
"http://data.parliament.uk/resources/1010780","Department of Health and Social Care","false","2018-11-28","<p>The current new-born screening programme in the United Kingdom screens for nine rare but serious conditions including phenylketonuria (PKU). To recognise rare conditions such as PKU, doctors and other healthcare professionals are expected to ensure their clinical knowledge remains up-to-date and to identify their ongoing learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance in relevant specialty areas, such as those produced by the National Institute for Health and Care Excellence or the Royal Colleges, to ensure that they can continue to provide high quality care to all patients.</p><p> </p><p>Steps to increase the awareness of rare diseases such as PKU are being taken through the implementation of the UK Strategy for Rare Diseases. The Strategy includes commitments to improving the lives of all patients affected by rare diseases including in areas of identification/ prevention and diagnosis and early intervention. The Government is committed to implementing the Strategy’s commitments and in January 2018, the Department and NHS England published Implementation Plans setting out their actions for England.</p>","Winchester","Steve Brine","2018-11-28T17:39:49.97Z","http://data.parliament.uk/resources/1010780/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Phenylketonuria","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help raise awareness of Phenylketonuria.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193605"
"http://data.parliament.uk/resources/1007853","Department of Health and Social Care","false","2018-11-22","<p>Patients and the public already have the opportunity to submit peer reviewed, published evidence as part of the clinical commissioning policy and services specification development process and to comment on draft commissioning policies and service specifications during public consultation. An engagement report which summarises the views submitted is considered by the Clinical Priorities Advisory Group as part of their deliberations.</p>","Winchester","Steve Brine","2018-11-22T15:14:05.03Z","http://data.parliament.uk/resources/1007853/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on creating a system whereby patient evidence can be considered as part of the specialised commissioning relative prioritisation process.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191991"
"http://data.parliament.uk/resources/997209","Department of Health and Social Care","false","2018-11-06","<p>Healthcare charities and other interested organisations have the opportunity to submit peer reviewed, published evidence, and to comment on draft clinical commissioning policies and service specifications that are being considered within the relative prioritisation process. They can do this either as a member of the policy working group, during stakeholder testing, or via a public consultation as per NHS England’s Specialised Commissioning Service Development Policy.</p>","Winchester","Steve Brine","2018-11-06T15:25:02.133Z","http://data.parliament.uk/resources/997209/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Medical Treatments: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether healthcare charities will be able to submit evidence as part of the specialised commissioning relative prioritisation process later this year.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185103"
"http://data.parliament.uk/resources/995615","Department of Health and Social Care","false","2018-11-05","<p>Patients with tuberous sclerosis complex (TSC) have access to standard anti-epileptic drugs and whilst not licensed specifically for use in association with TSC, there is evidence that two thirds of patients will respond to treatment. A relatively new option specifically licensed for refractory epilepsy in TSC is everolimus (Votubia) which is due to be considered for prioritisation within the National Health Service in England in December as part of NHS England’s biannual relative prioritisation process for specialised services.</p><p> </p><p>The life sciences sector deal, published last autumn, will ensure that the next wave of breakthrough treatments, innovative medical research and technologies are created in Britain. A key part of the deal was our commitment to improving patient access to innovation through the implementation of the Accelerated Access Review.</p>","Winchester","Steve Brine","2018-11-05T15:40:37.927Z","http://data.parliament.uk/resources/995615/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Tuberous Sclerosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure patients with refractory epilepsy related to tuberous sclerosis complex are able to access new medicines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","184448"
"http://data.parliament.uk/resources/994541","Department of Health and Social Care","false","2018-11-01","<p>This information is not held centrally. Through the Government’s Better Care Fund, local areas set out plans which indicate the level of resource that will be dedicated to carer-specific support, including respite and carers’ breaks. The exact breakdown on spend for carers’ breaks is not collected centrally.</p><p> </p><p>Information covering other practical support available to carers from local authority’s is not held centrally, either. However, the Care Act 2014 introduced important new rights for carers, for the first time putting them on the same footing as the people for whom they care. Carers have legal rights to an assessment of, and support for, their needs where eligible. Local authorities also have a wider duty to offer information and advice to all carers, including signposting the carer to support available locally.</p>","Gosport","Caroline Dinenage","2018-11-01T13:14:37.327Z","http://data.parliament.uk/resources/994541/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-25","Carers: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on (a) respite care and (b) other practical support available to carers from local authorities in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183952"
"http://data.parliament.uk/resources/994558","Department of Health and Social Care","false","2018-11-02","<p>We recognise that living with a long-term condition, such as rheumatoid arthritis, can also have an impact upon a person’s mental wellbeing. The guideline Rheumatoid arthritis in adults: management, updated by the National Institute for Health and Care Excellence in 2018, sets out best practice in the diagnosis treatment care and support of people with rheumatoid arthritism. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition). Anyone suffering with a long-term condition who is suffering with their mental wellbeing should speak to their general practitioner in the first instance. The guidance can be accessed via the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng100" target="_blank">https://www.nice.org.uk/guidance/ng100</a></p>","Thurrock","Jackie Doyle-Price","2018-11-02T13:30:08.783Z","http://data.parliament.uk/resources/994558/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-25","Mental Health Services: Rheumatoid Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to mental health services for people living with rheumatoid arthritis.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183958"
