"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123086","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>On 10 January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million to ensure the welfare of greyhounds is protected and improved. The agreement was reached following discussions chaired by the Department for Digital, Culture, Media and Sports (DCMS) and is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund (BGRF) to an estimated £10 million this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new commitment.</p><p> </p><p>Defra and DCMS will continue to work with the bookmaking industry to encourage all remaining bookmakers who take bets on greyhound racing, and who do not currently contribute, to commence payments to the BGRF to support the sport. The Ministers for Animal Welfare and Sport will soon be meeting to discuss what more can be done to secure the funding needed to ensure greyhound welfare.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:42:55.207Z","http://data.parliament.uk/resources/1123086/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1123086/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure sufficient income in greyhound racing to safeguard the welfare of greyhounds throughout their career and into retirement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247623"
"http://data.parliament.uk/resources/1123089","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>No assessment has been made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-01T15:18:30.027Z","http://data.parliament.uk/resources/1123089/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1123089/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247625"
"http://data.parliament.uk/resources/1123101","Ministry of Defence","false","2019-05-02","<p>To mark the 75<sup>th</sup> anniversary of the Normandy Landings, the Ministry of Defence (MOD) will support commemorative events in the United Kingdom and France. The MOD is working closely with a range of stakeholders including the Normandy Memorial Trust, The Royal British Legion, the Commonwealth War Graves Commission, Portsmouth City Council and the French authorities in order to ensure that all commemorative events are a success. Our Armed Forces are proud to support these important commemorations as the nation pays tribute to the D-Day veterans who took part in the Normandy Landings 75 years ago.</p><p> </p><p>Over 4,000 Armed Forces personnel from the Royal Navy, British Army and Royal Air Force will be mobilised to offer ceremonial and logistical support to events on both sides of the English Channel. At least 11 Royal Navy vessels and multiple aircraft from the Red Arrows to the iconic Spitfire will be involved in events.</p><p> </p><p>On 5 June, the UK will host a national commemorative event on Southsea Common, Portsmouth attended by D-Day veterans, representatives of the nations involved in D-Day and current serving personnel. An RAF flypast of 26 aircraft including the Red Arrows and a Spitfire will then take to the skies. In the evening, a flotilla of Royal Navy ships will salute up to 300 Normandy veterans on board The Royal British Legion’s specially chartered ship as they depart for Normandy, escorted by HMS St Albans, a Type-23 Royal Navy frigate. In France, members of the Army’s 16 Air Assault Brigade will drop over Normandy from RAF aircraft to recreate the famous airborne landings. In the evening, the Army will support events taking place at Pegasus Bridge.</p><p> </p><p>On 6 June in Normandy, the Army will be at Arromanches to mark the moment the first British soldier landed on Normandy’s beaches. Military musicians and personnel will support the inauguration of The Normandy Memorial Trust’s statue at Ver-Sur-Mer, in the presence of senior leaders. In Bayeux, The Royal British Legion will hold events commencing with a service at Bayeux Cathedral and a cemetery service at Commonwealth War Graves Commission Bayeux where they will be supported with a tri-service Guard of Honour and military musicians. In the afternoon, British veterans, escorted by Army personnel will move to Arromanches for informal events including a flypast by the Red Arrows and the Battle of Britain Memorial Flight.</p><p> </p><p>Any veterans who would like to attend events in the UK or Normandy are encouraged to contact The Royal British Legion at the following website: https://www.britishlegion.org.uk/community/d-day-75/. Information on how the public can attend events in Portsmouth is available at the following website: https://www.portsmouth.gov.uk/D-Day-events.</p><p> </p><p>​</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:08:56.147Z","http://data.parliament.uk/resources/1123101/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123101/answer",,,"11","Defence","Defence","2019-04-25","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to mark the 75th Anniversary of the D-Day Landings.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247630"
"http://data.parliament.uk/resources/1123102","Ministry of Defence","false","2019-05-02","<p>The Ministry of Defence (MOD) is committed to preventing all forms of discrimination and is very clear that unacceptable behaviour of any kind will not be tolerated and action will be taken against anyone found to be engaging in such behaviour. All personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. Personnel should be confident that any allegations will be taken very seriously, and action will be taken to deal with it. The Defence Diversity and Inclusion Strategy, published in October 2018, is based on achieving a vision that reflects our recognition that the recruitment, and retention of individuals with diverse skills, perspectives and backgrounds will bring real strength to Defence and wider society. The Strategy is available at the following link:</p><p>https://www.gov.uk/government/publications/defence-diversity-and-inclusion-strategy-2018-to-2030-a-force-for-inclusion</p><p>The MOD has no single formal mechanism to measure the effect of discrimination, however the Armed Forces have developed multiple methods of understanding the lived experience of our people, including Black, Asian and Minority Ethnic (BAME) personnel, through a climate assessment regime. This approach includes BAME focus groups and regular engagement with our BAME employee networks. This provides the MOD with a vital feedback loop which informs behaviours and discipline training and policy.</p><p>Representation of people from BAME backgrounds in the Armed Forces continues to rise. The MOD publishes Biannual Diversity Statistics (available at the link below) which present information relating to the gender, ethnicity, nationality, religion and age of Service personnel.</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2018</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-02T15:14:01.457Z","http://data.parliament.uk/resources/1123102/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1123102/answer",,,"11","Defence","Defence","2019-04-25","Armed Forces: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effect of discrimination on trends in the level of people from ethnic minorities in the armed forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247631"
"http://data.parliament.uk/resources/1123107","Ministry of Defence","false","2019-05-02","<p>The Defence and Security Co-operation Memorandum of Understanding will place our defence relationship with Cyprus on a more enduring basis and enable closer co-operation across a range of areas of mutual benefit, building on the Bilateral Defence Co-operation Programme. Planned activities include cyber defence and security, crisis management, exercising and training and maritime security. Other areas of cooperation will include joint planning, Search and Rescue and officer education.</p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:03:55.727Z","http://data.parliament.uk/resources/1123107/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123107/answer",,,"11","Defence","Defence","2019-04-25","Cyprus: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the Memorandum of Understanding with Cyprus on UK defence and security.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247632"
"http://data.parliament.uk/resources/1123108","Department for Transport","false","2019-04-30","<p>The Department for Transport has consulted on draft statutory guidance to be issued to taxi and private hire vehicle licensing authorities on how their extensive existing powers should be used to protect children and vulnerable adults from harm when using these services.</p><p> </p><p>The consultation closed on 22 April and the responses are now being analysed.</p>","Wealden","Ms Nusrat Ghani","2019-04-30T14:48:26.6Z","http://data.parliament.uk/resources/1123108/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1123108/answer",,,"27","Transport","Transport","2019-04-25","Offences against Children: Victims","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the use of (a) taxis and (b) private hire vehicles being used to transport victims of child sexual exploitation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247633"
"http://data.parliament.uk/resources/1123109","Cabinet Office","false","2019-05-02","<p>The Electoral Commission has a statutory responsibility to promote awareness of elections, including public awareness campaigns on voter registration. Electoral Registration Officers have a statutory duty to ensure that people who are eligible to vote in relevant elections have the opportunity to do so. For both this includes the European Parliamentary elections.</p><p><br>The Cabinet Office report, Respecting, Protecting and Promoting our Democracy, sets out the recent steps that Government has taken to modernise voter registration. For example, the introduction of online applications; changes to the anonymous registration process; and co- production of Mencap Easy-Read guides have made the system more accessible and built on record levels of voter registration. On voter turnout, this remains a matter for political parties.</p>","Torbay","Kevin Foster","2019-05-02T14:57:52.083Z","http://data.parliament.uk/resources/1123109/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123109/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-25","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase voter (a) registration and (b) turnout at European Union Elections in 2019 in the event that the UK has not left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247634"
"http://data.parliament.uk/resources/1123112","Cabinet Office","false","2019-05-01","<p>The Government committed in the 2018 Government Estates Strategy to locate more Civil Service roles out of London and into the regions and nations of the United Kingdom. To deliver on this commitment, the Cabinet Office is co-ordinating activity under the Places for Growth programme. This programme will take a place-based approach to relocating roles that ensures we have the skills and capacity in the right places to enable organisations and cities to flourish.</p><p> </p><p>Where roles are demonstrated to require a London presence, often there is no need for a central London location. Therefore, we have committed to three Hubs in outer London – Croydon, Stratford and Canary Wharf – to provide great places to work for these Civil Servants. Potential outer London locations are not limited to these hubs, though no further decisions have been made at this stage.</p>","Hertsmere","Oliver Dowden","2019-05-01T17:08:50.647Z","http://data.parliament.uk/resources/1123112/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1123112/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-25","Civil Servants: Havering","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to relocate public sector jobs from Central London to the Outer London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247636"
"http://data.parliament.uk/resources/1123117","Ministry of Defence","false","2019-05-02","<p>I refer the hon. Member to the answer I gave on 25 April 2019 to Question 245690 to the hon. Member for North Durham (Mr Jones).</p>","Pudsey","Stuart Andrew","2019-05-02T15:01:46.507Z","http://data.parliament.uk/resources/1123117/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123117/answer","Hansard Extract UIN 245690, Thursday 25 April 2019.docx","India:Military Alliances","11","Defence","Defence","2019-04-25","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Memorandum of Understanding between the UK and India, what further steps he is taking to  strengthen bilateral security and defence cooperation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247640"
"http://data.parliament.uk/resources/1123118","Department of Health and Social Care","false","2019-05-02","<p>The Department and the National Health Service recognise the huge potential for innovative technologies to transform the delivery of better and more efficient health services, and to improve patient experience and outcomes. This commitment to using innovative technologies to improve the NHS is a key theme in the NHS Long Term Plan and the second Life Sciences Sector Deal. It is also a driving force behind the new NHSX.</p><p>To support better use of innovative technologies in the NHS, we are delivering approximately £100 million of funding, including:</p><p>- £15 million for the NHS test beds programme, which supports industry and NHS collaborations to test their innovations in real-world clinical settings;</p><p>- £39 million to improve local adoption and uptake of innovative medical technologies through the 15 Academic Health Science Networks; and</p><p>- £35 million to encourage and support innovators to develop more world-leading digital solutions, including a surgery simulation training platform, utilising innovative haptic feedback and advanced Virtual Reality (VR) modelling through Fundamental VR.</p><p>Underpinning these initiatives will be the improvement of the wider innovation ecosystem for all technologies, including those using augmented reality platforms. An enhanced and strengthened Accelerated Access Collaborative will improve patient access to the most effective technologies, and will complement the work of NHSX which will focus on the health system’s technology and digital infrastructure, ensuring that the NHS has the capability to adopt cutting-edge technologies.</p>","Gosport","Caroline Dinenage","2019-05-02T14:48:13.787Z","http://data.parliament.uk/resources/1123118/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1123118/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of (a) augmented reality headsets and (b) innovative technologies to deliver improvements in the NHS.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247641"
