"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756317","Department of Health","false","2017-09-12","<p>The Government published its response to the Five Year Forward View for Mental Health on 9 January 2017. The Government accepted all the report’s recommendations and published a detailed and robust action plan for taking them forward, including how we will monitor progress and report this transparently.</p><p> </p><p>By 2020/21 there will be over £1 billion of extra investment every year, and the Government’s ambition is that as a result, each year, one million more people with mental health problems will access high quality care that they are not receiving today.</p><p> </p><p>For children and young people, the Department of Health is working with the Department for Education to produce a Green Paper on Children and Young People’s Mental Health, and to make Mental Health First Aid training available in primary and secondary schools. The Department of Health and NHS England will develop service capacity so that, by 2021, no child will be sent away from their local area to be treated for a general mental health condition.</p><p> </p><p>For working age adults, the Prime Minister has asked Lord Stevenson, who has campaigned on these issues for many years, and Paul Farmer, CEO of Mind and Chair of the NHS Mental Health Taskforce, to work with leading employer and mental health groups to create a new mental health partnership with industry, and make prevention and breaking stigma priorities for employers. The Government is also undertaking a full review of employment discrimination laws for employees with mental health problems.</p><p> </p><p>NHS England is investing £67.7 million in digital mental health services to expand rapidly the treatment available.</p><p>The Department is also making available up to £15 million additional funding available to support community clinics, crisis cafes, and alternative places of safety, to support preventative services in the community; and is investing over £10 million to support the fast track Think Ahead programme for mental health social workers.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:29:17.02Z","http://data.parliament.uk/resources/756317/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to improve support for people with mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7838"
"http://data.parliament.uk/resources/756318","Department of Health","false","2017-09-12","<p>Improving mental health services for all is a priority for this Government but we are aware of the importance of addressing mental health issues with specific regard to men. We promote innovation in developing mental health services and interventions focused on men including programmes such as State of Mind and the Men’s Sheds movement. We are aware that suicide is the biggest killer of men under 50 and therefore in the updated National Suicide Prevention Strategy published in January we set out ways in which we are strengthening delivery of the strategy’s aims such as better targeting of high risk groups, such as men. This is supported by every local authority implementing a local suicide prevention plan by the end of 2017. Guidance issued to local authorities by Public Health England last year sets out the importance of targeting men, as a high risk group, in local suicide prevention plans.</p><p> </p><p>£12 million has been allocated between 2016/20 in Time to Change to challenge mental health stigma, which has reached 750, 000 children and young people through social marketing campaigns and improved attitudes of over 4.1 million people in England. Their latest campaign, In Your Corner, is specifically targeted at men.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:20:36.2Z","http://data.parliament.uk/resources/756318/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health: Males","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to raise awareness of male mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7839"
"http://data.parliament.uk/resources/756319","Department of Health","false","2017-09-12","<p>National and regional data on waiting times for children and young people with an eating disorder are collected and published by NHS England and are available at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-09-12T14:31:06.01Z","http://data.parliament.uk/resources/756319/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting times are for people with an eating disorder aged 19 and under to receive treatment in (a) Colne Valley, (b) Kirklees, (c) West Yorkshire and (d) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7840"
"http://data.parliament.uk/resources/447916","Department of Health","false","2016-02-03","<p>We accept entirely the centrality of mental health and wellbeing to public health and the need for parity of esteem across health services. While it is right for local authorities (LAs) to determine their own local priorities and account to their own electorates, the Department’s Public Health Outcomes Framework – which defines areas for improvement across the public health system, and to which LAs must have regard – includes a number of indicators that relate directly to mental health. Public Health England collects and publishes LA-level data for all these indicators and will continue to support and advise LAs on the evidence base for effective mental health interventions.</p><p> </p><p>We have no plans to require LAs to report spending on public mental health. LAs’ public health functions cover a wide range of activity, and it is important for central government to limit its demands for information from local government to a minimum. LAs would also be unable to disaggregate their spending on, for example, a drug or alcohol misuse service in order to isolate a sum that could be attributed purely to the mental health aspect of the service.</p>","Battersea","Jane Ellison",,"2016-02-03T16:10:14.763Z","http://data.parliament.uk/resources/447916/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if his Department will change local authority public health team regulations to ensure that (a) public mental health no longer falls under the heading of miscellaneous and (b) there is parity of esteem between physical and mental health in the activity of such teams.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24286"
"http://data.parliament.uk/resources/447918","Department of Health","false","2016-02-02","<p>The Minister for Public Health has not held any recent discussions on this subject.</p><p> </p><p>Promoting good mental health is a key strategic objective of Public Health England’s (PHE) public mental health programme, alongside preventing mental illness and improving the lives of those living with mental illness. PHE is working with the National Health Service, local authorities and other partners to help more people have good mental health, improve the physical health and wellbeing of those with mental illness, and ensure few people as possible suffer avoidable harm.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-02T11:31:27.373Z","http://data.parliament.uk/resources/447918/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent discussions the Minister for Public Health has had with mental health charities on the importance of public mental health interventions.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24241"
"http://data.parliament.uk/resources/385852","Department of Health","false","2015-07-03","<p>NHS Blood and Transplant launched a new United Kingdom-wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> sets out the action necessary to increase organ donation and transplant rates building on the significant increase in donor and transplant rates since 2008. It is vital that all potential donors are identified and referred to the specialist donation team. The strategy recognises that commissioners should keep the demand for intensive care beds under review to ensure that intensive care capacity is not a barrier to donation.</p><p> </p><p> </p><p> </p><p>There were 10.6 adult critical care, paediatric intensive care and neonatal intensive care beds per 100,000 population in England in May 2015. The numbers of such beds in the rest of the United Kingdom is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4316","2015-07-03T11:48:51.87Z","http://data.parliament.uk/resources/385852/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-25","Transplant Surgery: Intensive Care","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the number of intensive care unit beds in the UK on the number of transplants that per capita the NHS can provide.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","4312"
"http://data.parliament.uk/resources/385854","Department of Health","false","2015-07-03","<p>NHS Blood and Transplant launched a new United Kingdom-wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> sets out the action necessary to increase organ donation and transplant rates building on the significant increase in donor and transplant rates since 2008. It is vital that all potential donors are identified and referred to the specialist donation team. The strategy recognises that commissioners should keep the demand for intensive care beds under review to ensure that intensive care capacity is not a barrier to donation.</p><p> </p><p> </p><p> </p><p>There were 10.6 adult critical care, paediatric intensive care and neonatal intensive care beds per 100,000 population in England in May 2015. The numbers of such beds in the rest of the United Kingdom is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4312","2015-07-03T11:48:51.967Z","http://data.parliament.uk/resources/385854/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-25","Intensive Care: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, how many intensive care unit beds there are per capita in the UK.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","4316"
"http://data.parliament.uk/resources/227878","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227878","2015-03-24T17:25:29.033Z","http://data.parliament.uk/resources/227878/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 March 2015 to Question 226346, when he expects negotiations with GlaxoSmithKline on the meningitis B vaccine to be concluded.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227877"
"http://data.parliament.uk/resources/227879","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227877","2015-03-24T17:25:29.127Z","http://data.parliament.uk/resources/227879/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking with officials of his Department to expedite negotiations with GlaxoSmithKline on the meningitis B vaccine.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227878"
"http://data.parliament.uk/resources/170714","Department of Health","false","2015-01-07","<p>Consultation both with clinical commissioning groups (CCGs) and the wider public concerning the transfer of commissioning responsibility of Renal Dialysis from NHS England to CCGs is ongoing.</p><p> </p><p> </p><p> </p><p>The Department has launched a public consultation which closes on 9 January 2015. The consultation considers how to transfer commissioning responsibility and what would need to happen to ensure a smooth transition and maintain both service standards and patient safety. All CCGs are invited to comment on the proposed changes.</p><p> </p><p> </p><p> </p><p>Some clinical commissioners were consulted in their roles as part of the Task and Finish group, as referenced in my previous answer of 10 December, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-03/217116/" target="_blank">217116</a>.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-07T17:39:42.567Z","http://data.parliament.uk/resources/170714/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-16","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217116, which clinical commissioning groups were consulted about the proposed changes to the commissioning of renal services; and in what form such consultation took place.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","218930"
