"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005734","Department for Work and Pensions","false","2018-11-15","<p>I refer the hon Member to the reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176262/" target="_blank">176262</a> on 11 October.</p>","Reading West","Alok Sharma",,"2018-11-15T15:46:06.027Z","http://data.parliament.uk/resources/1005734/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit, what estimate she has made of the (a) proportion of claimants who apply for an advanced payment that are successful, (b) number of claimants who seek a deferred payment of three months when repaying an advanced payment and (c) proportion of claimants who receive an advanced payment and apply successfully for a deferred payment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190525"
"http://data.parliament.uk/resources/1005736","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis.</p><p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need financial support until their first regular payment of Universal Credit is made.</p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Autumn Budget 2018 extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p>In addition Personal Budgeting Support (PBS) is also offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings. PBS can be online, telephone or face to face support. Face to face support is currently delivered through local authorities via Universal Support.</p>","Reading West","Alok Sharma",,"2018-11-15T15:59:17.97Z","http://data.parliament.uk/resources/1005736/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance issued by her Department on the thresholds for (a) financial hardship when a universal credit claimant applies for an advanced payment and (b) exceptional circumstances when a universal credit claimant with an advance payment applies for repayments to be delayed for up to three months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190526"
"http://data.parliament.uk/resources/1005737","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190528 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.893Z","http://data.parliament.uk/resources/1005737/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what tendering process was used to commission Citizens Advice to provide Universal Support from April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190527"
"http://data.parliament.uk/resources/1005738","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.957Z","http://data.parliament.uk/resources/1005738/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the methodology for selecting Citizens Advice to provide Universal Support.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190528"
"http://data.parliament.uk/resources/1005739","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190530 ; 190531","2018-11-15T17:07:40.003Z","http://data.parliament.uk/resources/1005739/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the transfer of provision of Universal Support to Citizens Advice on (a) local authority costs for providing and (b) local availability of Universal Support after April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190529"
"http://data.parliament.uk/resources/1005740","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190531","2018-11-15T17:07:40.067Z","http://data.parliament.uk/resources/1005740/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department carried out an equalities impact assessment on the transfer of the delivery of Universal Support from local authorities to Citizens Advice.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190530"
"http://data.parliament.uk/resources/1005741","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190530","2018-11-15T17:07:40.113Z","http://data.parliament.uk/resources/1005741/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the extent of  geographical coverage provided by Citizens Advice for the delivery of Universal Support; and what progress Citizens Advice has made on plans to deliver Universal Support in areas with no local Citizens Advice service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190531"
"http://data.parliament.uk/resources/1005887","Department for Work and Pensions","false","2018-11-15","<p>The majority of claimants have their benefits paid into a bank account. As most bank accounts can be accessed at the Post Office, most claimants are able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Sub-postmasters will continue to receive revenue from those transactions while maintaining footfall.</p><p> </p><p>In line with our wider policy on financial inclusion, we have always made it clear that payment into a bank, building society or credit union is the preferred way for Universal Credit to be paid. This reflects the vision for Universal Credit mirroring the world of work, where, for example, an employer requires a bank account for a salary to be paid into.</p>","Reading West","Alok Sharma",,"2018-11-15T16:16:25.27Z","http://data.parliament.uk/resources/1005887/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on (a) the Post Office and (b) Postmaster pay of encouraging universal credit claimants to use a bank account to receive payments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190494"
"http://data.parliament.uk/resources/1003602","Department for Work and Pensions","false","2018-11-19","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T11:49:27.1Z","http://data.parliament.uk/resources/1003602/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from the public on universal credit; and how many of those representations were (a) positive and (b) negative of its introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189728"
"http://data.parliament.uk/resources/1003711","Department for Work and Pensions","false","2018-11-14","<p>Comprehensive guidance outlining the reasons to consider before closing a Universal Credit claim are available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons library and the Department is committed to refreshing this at regular intervals.</p>","Reading West","Alok Sharma",,"2018-11-14T17:49:19.35Z","http://data.parliament.uk/resources/1003711/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has issued to decision makers on closing claims for universal credit for non-attendance at appointments in relation to the (a) welfare and (b) safeguarding of children whose subsistence income needs are dependent on that claim.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","189806"
