"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/420483","Foreign and Commonwealth Office","false","2015-10-19","<p>We have repeatedly raised our concerns at the UN Security Council over the reported bombing of hospitals in South Kordofan. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring those responsible to account. We will therefore continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice. We will also continue to urge the Government of Sudan to cooperate fully with the UN Independent Expert, whose mandate was renewed at the recent Human Rights Council in September and allows him to assess, verify and report on the human rights situation throughout Sudan.</p>","Baroness Anelay of St Johns","2015-10-19T15:32:41.783Z","http://data.parliament.uk/resources/420483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will invite the UN Security Council to refer the targeting and bombing by the Sudanese Air Force of civilian and humanitarian targets in South Kordofan, including Médécins sans Frontières’s hospital in Frandala, field hospitals and standing medical structures, to the International Criminal Court.","false","Biography information for Lord Avebury","Lord Avebury","HL2458"
"http://data.parliament.uk/resources/420506","Foreign and Commonwealth Office","false","2015-10-19","It will be for all Syrians to decide the exact nature of the political settlement in Syria as part of a transition process, including whether an autonomous region will be created for the Kurds in Syria. The UK supports the efforts of the UN envoy, Staffan de Mistura, who is working with the parties in Syria to seek ways forward on a political process. He has announced the setting up of working groups to facilitate intra-Syrian discussions on key issues. The UN Security Council and wider international community must support Mr de Mistura's efforts as he works with the Syrian parties including the Democratic Union Party (PYD), to deliver a sustainable political solution.","Baroness Anelay of St Johns","2015-10-19T15:33:54.627Z","http://data.parliament.uk/resources/420506/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government, in the light of the participation of Houthi leaders in UN-sponsored discussions, whether similar discussions will be held with the authorities that govern the cantons of north and north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2481"
"http://data.parliament.uk/resources/420507","Foreign and Commonwealth Office","false","2015-10-19","<p>In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015.</p><p>During the UN Human Rights Council’s Universal Periodic Review in November 2014, we expressed our concern on a number of issues relating to detainees, including the number of detainees in pre-trial detention and reports of mistreatment or torture. The UK also raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015.</p><p>The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p><p><strong></strong></p>","Baroness Anelay of St Johns","2015-10-19T15:34:56.527Z","http://data.parliament.uk/resources/420507/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about detainees held in Egypt and reports of random arrests, pre-trial torture, forced confessions, and the use of military courts for civilian cases.","false","Biography information for Lord Hylton","Lord Hylton","HL2482"
"http://data.parliament.uk/resources/420519","Foreign and Commonwealth Office","false","2015-10-19","<p>Conflict and instability in the Middle East and North Africa has made the plight of many minorities, including Chaldean Catholics, a significant concern. We have witnessed systematic and deliberate attacks against religious and ethnic minorities in the region, and some countries tragically risk seeing the disappearance of communities that have existed there peacefully for centuries. We deplore all discrimination against religious and ethnic minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the region to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens. We also work proactively in the region to promote community cohesion and inclusive governance.</p><p>On the granting of refugee status to Chaldean Catholics, the British Government does not divulge which groups are granted asylum in order to protect their identities. The Refugee Convention requires asylum to be granted to those who are outside their countries of origin and have a well-founded fear of persecution on return for reasons which include religion or ethnic origin. The UK has a proud tradition of providing refuge to those who come here in need of protection and we are ready to assist those who come here to seek asylum. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), recently announced that the UK would resettle a further 20,000 Syrian refugees over the next five years under the Vulnerable Persons Relocation Scheme.</p>","Baroness Anelay of St Johns","2015-10-19T15:36:46.307Z","http://data.parliament.uk/resources/420519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Christianity","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the welfare and security of the Chaldean Catholic communities in the Middle East; and whether any Chaldean Christians have been afforded refugee status in the United Kingdom since 2010.","false","Biography information for Lord Patten","Lord Patten","HL2494"
"http://data.parliament.uk/resources/420520","Foreign and Commonwealth Office","false","2015-10-19","We are concerned by recent reports containing allegations of secret detentions and the use of torture in Egypt. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that the human rights of all detainees are upheld and due process is observed. We continue to raise these issues with the Egyptian government. In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. The UK raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015. The Foreign and Commonwealth Office takes all allegations or concerns of torture and mistreatment extremely seriously. Where UK nationals are involved, with the prisoner’s permission, we follow up all allegations of torture and mistreatment with the Egyptian authorities, depending on the circumstances of each case.","Baroness Anelay of St Johns","2015-10-19T15:38:12.583Z","http://data.parliament.uk/resources/420520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their assessment of allegations that secret detention without charge or information being given to relatives and torture is in widespread use in the Egyptian security forces; and whether any United Kingdom citizens have been or are currently involved.","false","Biography information for Lord Patten","Lord Patten","HL2495"
"http://data.parliament.uk/resources/420535","Foreign and Commonwealth Office","false","2015-10-19","Whilst we have not raised this report with the government of Israel, officials from our Embassy in Tel Aviv have expressed concern over the Israel Defence Force’s use of live fire against fishermen.","Baroness Anelay of St Johns","2015-10-19T15:39:00.013Z","http://data.parliament.uk/resources/420535/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel following reports by the Union of Gaza Fishermen that, since the signing of the July 2014 ceasefire agreement, Israel’s navy has committed at least 1,370 assaults on Gazan fishermen.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2510"
"http://data.parliament.uk/resources/420559","Foreign and Commonwealth Office","false","2015-10-19","The UK Government has full diplomatic relations with the Government of Belarus, and continue to work to improve them. We welcomed the release of six political prisoners on 22 August, although we continue to have concerns about the human rights situation. We have noted the preliminary statement of the Organisation for Security and Co-operation in Europe’s Office for Democratic Institutions and Human Rights (ODIHR) on the conduct of the presidential elections on 11 October, and await its final report. We hope that the Government of Belarus can take forward its dialogue with ODIHR on how to improve the conduct of future elections. We work closely with EU partners on these issues, and engage with the Belarusian authorities to press for political and economic reforms.","Baroness Anelay of St Johns","2015-10-19T15:39:48.867Z","http://data.parliament.uk/resources/420559/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Belarus: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government what is their assessment of their current relationship with the government of Belarus.","false","Biography information for Lord Patten","Lord Patten","HL2534"
"http://data.parliament.uk/resources/419694","Foreign and Commonwealth Office","false","2015-10-13","<p>Saudi Arabia is a Foreign &amp; Commonwealth Office priority country because of the human rights situation, particularly on the death penalty, access to justice, women’s rights, restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. The British Government strongly supports the right to freedom of religion or belief. Islamic law is strictly enforced in Saudi Arabia and the public practice of any form of religion other than Islam is illegal. The Saudi authorities do accept foreign workers privately practising religions other than Islam. <br> <br>We believe that the key to increasing freedom in this area is to focus on tolerance. We have worked with Saudi Arabia to identify areas where different faiths could work together and foster trust.</p>","Baroness Anelay of St Johns","2015-10-13T14:40:17.427Z","http://data.parliament.uk/resources/419694/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Saudi Arabia: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Saudi Arabia’s human rights record, and in particular its commitment to freedom of religion or belief.","false","Biography information for The Lord Bishop of Bristol","The Lord Bishop of Bristol","HL2397"
"http://data.parliament.uk/resources/419695","Foreign and Commonwealth Office","false","2015-10-13","<p>The appointment of the Saudi Arabian Ambassador to the UN Consultative Group as Chair was an internal decision of the Consultative Group, which is comprised of five Ambassadors, one from each of the five regional groups of the UN. The Saudi Arabian Ambassador is the Asian Group representative in the Consultative Group, to which appointment lasts for one year.</p>","Baroness Anelay of St Johns","2015-10-13T14:40:58.807Z","http://data.parliament.uk/resources/419695/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Saudi Arabia: UN Human Rights Council","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the appointment of Saudi Arabia to head a panel at the UN Human Rights Council.","false","Biography information for The Lord Bishop of Bristol","The Lord Bishop of Bristol","HL2398"
"http://data.parliament.uk/resources/419696","Foreign and Commonwealth Office","false","2015-10-13","<p>The British Government is very concerned about the case of Ali Mohammed Al-Nimr. We have raised this case with the Saudi Arabian authorities at a senior level including by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond). We will continue to follow this case closely. The UK opposes the death penalty in all circumstances and in every country, especially in cases which do not meet the minimum standards defined by the International Covenant on Civil and Political Rights. This includes the execution of a minor and the use of the death penalty for a crime which isn’t deemed “the most serious”.</p>","Baroness Anelay of St Johns","2015-10-13T14:41:38.773Z","http://data.parliament.uk/resources/419696/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Ali Mohammed al-Nimr","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the decision by the Supreme Court in Saudi Arabia to uphold the sentencing of Ali Mohammed al-Nimr, who was arrested as a juvenile, to death by crucifixion for seeking democratic reforms in that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2399"
