"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982625","Department for International Development","false","2018-10-15","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them - both at home and around the world. All Government Departments have embedded the SDGs in their planned activities, supported by the Single Departmental Plan process. Departments will report progress on their planned activities in their Annual Reports.</p><p> </p><p>Furthermore, the Government will present a Voluntary National Review of the UK’s progress towards the SDGs at the UN in 2019. We are committed to an inclusive process, and have launched a website inviting input from people and organisations around the UK. The website can be found at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:35:58.377Z","http://data.parliament.uk/resources/982625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made by Government Departments on the implementation of Sustainable Development Goals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176111"
"http://data.parliament.uk/resources/909137","Department for International Development","false","2018-05-29","<p>The UK enjoys enormous respect and influence on development issues, and was at the forefront of negotiating the Sustainable Development Goals (SDGs). The SDGs provide a framework to tackle the most pressing global challenges of our time – extreme poverty and disease, global instability and conflict, mass migration, climate change and gender inequality – challenges that are at the core of DFID’s work.</p><p>As such, DFID holds policy oversight for the SDGs, and we are working closely with the Cabinet Office and other Government Departments to develop our plans for the UK’s Voluntary National Review. We will ensure that the review takes account of the UK’s domestic and international contributions to this global agenda and will consult a wide range of stakeholders.</p>","West Worcestershire","Harriett Baldwin","2018-05-29T10:53:21.967Z","http://data.parliament.uk/resources/909137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146233"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/861212","Department for International Development","false","2018-03-20","<p>The UN is responsible for monitoring global progress towards the Sustainable Development Goals (SDGs), and in its 2017 SDGs Report noted that “implementation has begun, but … the rate of progress in many areas is far slower than needed to meet the targets by 2030.”</p><p> </p><p>The Department for International Development has put the Goals at the heart of all of its work and is working with a range of organisations and countries to help deliver them at the global, country and sectoral level. For example, DFID is leading the final global push to eradicate polio and help immunise 45 million children against the disease each year until 2020 to help achieve Goal 3 (Healthy Lives).</p><p> </p><p>DFID is also providing a range of support to National Statistics Offices in developing countries to gather, analyse and use data, linked to the SDGs. For example, through the UN Statistics Department, DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:33:58.6Z","http://data.parliament.uk/resources/861212/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on achieving the 17 sustainable development goals; and what steps her Department is taking to (a) support and (b) collaborate with the nations who have signed up to those goals.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","132361"
"http://data.parliament.uk/resources/852710","Department for International Development","false","2018-03-12","<p>Progress towards the Sustainable Development Goals is reported through various means, including the UN’s SDG indicators website, https://unstats.un.org/sdgs/indicators/database/, which captures data reported to the UN by Member States under the global indicator framework for the 2030 Agenda. In addition, Member States are expected to complete voluntary national reviews of progress towards the Goals at least once in the period to 2030. The reviews are presented to the annual UN High Level Political Forum each July.</p><p>We will continue to use these sources to monitor progress towards the SDGs by Least Developed Countries. We will not require additional staff to do so.</p>",,"Lord Bates","2018-03-12T16:03:27.177Z","http://data.parliament.uk/resources/852710/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 12 February (HL5337), how the Department for International Development will monitor progress towards the Sustainable Development Goals in the poorest developing countries; and whether this will require any additional staff.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5983"
"http://data.parliament.uk/resources/852711","Department for International Development","false","2018-03-12","<p>DFID provides a range of support and training to National Statistics Offices in developing countries to gather, analyse and use a wide range of information, including data relevant to the SDGs. For example, through the UN Statistics Department, we are supporting 20 developing countries to disseminate SDG data through National Reporting Platforms, including technical assistance and training. We are also funding such support through the World Bank, the IMF and UN Economic and Social Commission for Asia and the Pacific.</p><p>The UK Office for National Statistics (ONS) is also planning to host a meeting of Commonwealth heads of National Statistics Institutes (NSI) later this year. The ONS is proposing including in the agenda a focus on data gaps for global SDG indicators. This will build on publication on 19 March of a report on UK data gaps, including our initial Inclusive Data Action Plan.</p>",,"Lord Bates","2018-03-12T16:08:51.403Z","http://data.parliament.uk/resources/852711/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government whether they intend to provide in-country training for government officials and others engaged in (1) monitoring the Sustainable Development Goals, and (2) data collection, following United Nations guidelines; and to what extent the Commonwealth could provide this training.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5984"
"http://data.parliament.uk/resources/852454","Department for International Development","false","2018-03-09","<p>Reporting processes agreed at the UN mean that it is the national statistics office of each Member State that is responsible for reporting national data to the UN on progress towards the Sustainable Development Goals. In the UK, this role is undertaken by the independent Office for National Statistics, which carried out a public consultation on its approach to reporting last summer.</p><p> </p><p>The Government is committed to delivering the Sustainable Development Goals and has embedded the Goals across all of its work. We will present the UK’s voluntary national review of progress towards the Goals in 2019, and will be consulting with a broad spectrum of stakeholders, including civil society organisations, as we develop our plans.</p><p> </p><p>Civil society organisations have a vital role to play with regard to both contributing to delivery of the Goals to ensure no-one is left behind, and in communicating their importance to keep up momentum on implementation.</p><p> </p><p>For example, the Leave No One Behind Partnership, founded by CIVICUS, Project Everyone and Development Initiatives with DFID support, has supported national dialogues with civil society platforms in thirty countries to raise awareness of the Goals, as well as discuss priorities and good practice for delivery. We are keen to ensure these important contributions are captured.</p>",,"Lord Bates","2018-03-09T11:23:35.403Z","http://data.parliament.uk/resources/852454/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-28","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government how they plan to facilitate the involvement of civil society organisations in reporting on the UK’s progress in implementing the UN Sustainable Development Goals.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5937"
"http://data.parliament.uk/resources/834742","Department for International Development","false","2018-02-12","<p>In line with the UK’s commitment to the Sustainable Development Goals (SDGs), DFID provides support for information-gathering and monitoring of the SDGs at the global and country levels.</p><p> </p><p>While information on individual requests for SDG monitoring support is not held centrally, programmes and initiatives through which we support least-developed and post-conflict countries include:</p><ul><li>The UN Statistics Division - DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms. These countries include Ethiopia, DRC, and Nepal.</li><li>The Inclusive Data Charter, which will play an important role in measuring whether SDG progress is equitable.</li><li>The Health Data Collaborative, which aims to improve the availability, quality and use of health data for local decision-making and for tracking progress towards Goal 3 on health.</li><li>The IMF and UN-ESCAP, where we are supporting 50 countries to strengthen their economic statistics, on which to make economic policy decisions.</li></ul><p> </p><p>Countries we support through these programmes and initiatives in monitoring their SDGs include:</p><p>Burundi, Ethiopia, Democratic Republic of Congo, Ghana, Liberia, Mozambique, Rwanda, Tanzania, Uganda, Zambia, Zimbabwe, Bangladesh, Cambodia, Kyrgyzstan, Lao, Myanmar, Nepal, the Occupied Palestinian Territories, Tajikistan and Vietnam.</p>",,"Lord Bates","2018-02-12T13:26:16.03Z","http://data.parliament.uk/resources/834742/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government which least-developed and post-conflict countries have requested assistance from the UK for information-gathering and monitoring of their Sustainable Development Goals; what support has been provided to those countries; and through which programmes.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5337"
"http://data.parliament.uk/resources/782317","Department for International Development","false","2017-11-06","<p>The Government fully supports the UN’s follow-up processes for the Sustainable Development Goals (SDGs), and will announce in due course when the UK will put itself forward for a Voluntary National Review to showcase its work on the SDGs at the UN’s High Level Political Forum.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T16:01:43.803Z","http://data.parliament.uk/resources/782317/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-01","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to report against the Sustainable Development Goals to the UN's High Level Political Forum in 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110941"
"http://data.parliament.uk/resources/776055","Department for International Development","false","2017-10-30","<p>Following the publication of the Government’s report on how it is delivering the Sustainable Development Goals (SDGs) in March, it is now embedding the SDGs in Single Departmental Plans. Over the next few months, these will be updated to reflect the Government’s new priorities. A public version will be published on GOV.UK and Departments’ contributions to the delivery of the SDGs will be reported publicly in their Annual Report and Accounts.<em>The Government will announce in due course when it will showcase its work by presenting a Voluntary National Review at the United Nations. </em></p>","Penrith and The Border","Rory Stewart","2017-10-30T15:17:34.627Z","http://data.parliament.uk/resources/776055/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to demonstrate progress on the UN Sustainable Development Goals in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109108"
