"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146943","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:13:52.057Z","http://data.parliament.uk/resources/1146943/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Incinerators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the 1.3 million ton increase in the incineration of waste in 2017 compared to 2016, as outlined in the Environment Agency's Waste management in England data summaries for those years; and whether they will provide a breakdown of the sources of that waste.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17917"
"http://data.parliament.uk/resources/1146944","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:13:47.657Z","http://data.parliament.uk/resources/1146944/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","High Speed 2 Line: Ickenham","2","House of Lords","To ask Her Majesty's Government what assessment they have made against the environmental objective to attain good water quality standards at the Ickenham stream by 2027 of (1) the removal of trees, (2) gas pipe diversion, (3) tunnelling, and (4) construction of a concrete curtain, by HS2 Ltd.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17918"
"http://data.parliament.uk/resources/1146945","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Companies involved in the civil nuclear industry are required to meet robust standards overseen by independent regulators. In March this year, the Office for Nuclear Regulation, the Environment Agency and Natural Resources Wales jointly published guidance on how the Meteorological Office’s 2018 climate projections should be taken into account. It is for the regulated entities to plan for changes in sea-level and to demonstrate to regulators that their plans are adequate.</p>","Lord Duncan of Springbank","2019-10-08T15:43:32.27Z","http://data.parliament.uk/resources/1146945/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Hinkley Point C Power Station: Sea Level","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the projected sea level rise around the site of the new Hinkley Point nuclear power plant; and how this assessment varies from projections in 2009.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17919"
"http://data.parliament.uk/resources/1146946","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Duncan of Springbank","2019-10-08T16:55:12.73Z","http://data.parliament.uk/resources/1146946/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Sea Level: Forecasts","2","House of Lords","To ask Her Majesty's Government whether their projections of sea level rises around the UK coast have been updated to reflect the findings of the Special Report of the Intergovernmental Panel on Climate Change, The Ocean and Cryosphere in a Changing Climate, approved on 24 September.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17920"
"http://data.parliament.uk/resources/1146947","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The UK Climate Projections 2018 (UKCP18) have been produced by the Met Office as part of the Hadley Centre climate programme, co -funded by BEIS and Defra. The Office for Nuclear Regulation does not produce its own projections for sea level rise and considers that the use of the UKCP18 is relevant good practice in determining climate change allowances for applicable natural hazards at GB licensed sites.</p>","Lord Duncan of Springbank","2019-10-08T11:35:17.88Z","http://data.parliament.uk/resources/1146947/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Sea Level: Forecasts","2","House of Lords","To ask Her Majesty's Government what differences exist between the projections of sea level rises by (1) the Office for Nuclear Regulation, and (2) the Met Office; and what assessment they have made of the reasons for any such differences.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17921"
"http://data.parliament.uk/resources/1151758","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The UK Climate Projections 2018 (UKCP18), which was produced by the Met Office and other experts and co-funded by BEIS and Defra, and the Intergovernmental Panel on Climate Change (IPCC) Special Report on Oceans and Cryosphere in a Changing Climate (SROCC), both drew on the previous IPCC 5<sup>th</sup> Assessment Report data, plus more recent findings on topics such as the future contribution from the Antarctic ice sheet. Since publication of the IPCC SROCC report the Met Office have released on their <a href="https://www.metoffice.gov.uk/binaries/content/assets/metofficegovuk/pdf/weather/learn-about/climate/ocean-and-cryosphere-report/srocc_sea_level_rise.pdf" target="_blank">website</a> a comparison of the main global sea-level rise results in UKCP18 and SROCC.</p>","Lord Gardiner of Kimble","2019-10-28T14:45:38.323Z","http://data.parliament.uk/resources/1151758/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30",,"2","House of Lords","To ask Her Majesty's Government whether their projections of sea level rises around the UK coast have been updated to reflect the findings of the Special Report of the Intergovernmental Panel on Climate Change, The Ocean and Cryosphere in a Changing Climate, approved on 24 September.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17920"
"http://data.parliament.uk/resources/1146317","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:13.663Z","http://data.parliament.uk/resources/1146317/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Air Pollution","2","House of Lords","To ask Her Majesty's Government what major air pollution events occurred in the UK between 1 January 2017 and 1 September 2019; on which dates such events occurred; and on which dates they issued related media notifications.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17812"
"http://data.parliament.uk/resources/1146318","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:19.067Z","http://data.parliament.uk/resources/1146318/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Air Pollution","2","House of Lords","To ask Her Majesty's Government on which dates between 1 January 2017 and 1 September 2019  the Department for Environment, Food and Rural Affairs convened the multi-agency response group to deal with air pollution events.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17813"
"http://data.parliament.uk/resources/1146319","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Consumers who would like a Smart Export Guarantee (SEG) export tariff can contact their energy supplier to request that a smart meter is installed. Consumers who want a smart meter sooner than their current supplier can provide one could switch to a supplier who may be able to meet their needs.</p><p> </p><p>There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019 and the Government is committed to every home and small business being offered smart meters by the end of 2020.</p><p> </p><p>In addition, the Government has introduced the New and Replacement Obligation (NRO) in energy suppliers’ licences which requires them to take all reasonable steps to install a smart meter where a meter is fitted for the first time, including in new build properties, or when an existing meter needs to be replaced.</p>","Lord Duncan of Springbank","2019-10-02T16:38:21.733Z","http://data.parliament.uk/resources/1146319/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that every household that wishes to sign up for a Smart Export Guarantee from an energy company will be able to obtain a suitable smart meter from the day they start any such arrangement; and what consequences would result from being unable to obtain such a smart meter.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17814"
"http://data.parliament.uk/resources/1141924","Department for Transport","false","2019-08-07","<p>Government Car Service (GCS) drivers are given clear instruction not to keep their engines running while parked. Regular reminders are sent out on this subject.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton","2019-08-07T11:37:12.14Z","http://data.parliament.uk/resources/1141924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government what is the policy of the Government Car Service in relation to running their engines when stationary in New Palace Yard.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17468"
