"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672809","Home Office","false","2023-11-29","<p>Officials from UK Visas and Immigration have already engaged with the organisers of the WOMEX International Music Convention (2024) in August this year. UKVI officials will continue to work with the organisers to support the visa application process for artists and other professionals.</p>","Newark","Robert Jenrick",,"2023-11-29T11:09:35.653Z","http://data.parliament.uk/resources/1672809/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Visas: Music","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is taking steps to help support the visa applications of (a) artists and (b) other professionals for the WOMEX international music convention in October 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3618"
"http://data.parliament.uk/resources/1672812","Home Office","false","2023-11-29","<p>The data below shows the volume of passport applications from residents of the Republic of Ireland that were processed by the passport office in Belfast for each year from 2017 to 2019:</p><table><tbody><tr><td><p>2017</p></td><td><p>9,812</p></td></tr><tr><td><p>2018</p></td><td><p>9,401</p></td></tr><tr><td><p>2019</p></td><td><p>9,936</p></td></tr></tbody></table><p> </p><p>Following the introduction of a new passport application processing system that distributes work digitally across all available work locations, the data for the number of applications processed is not broken down by office. The information requested is therefore not held in a reportable format from 2020 onwards.</p>","Newark","Robert Jenrick",,"2023-11-29T17:28:56.287Z","http://data.parliament.uk/resources/1672812/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications from residents of the Republic of Ireland were processed by the Belfast Passport Office in each year between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3595"
"http://data.parliament.uk/resources/1672817","Home Office","false","2023-12-04","<p>The Home Office endeavours to complete applications as fast as possible.</p>","Newark","Robert Jenrick",,"2023-12-04T17:22:50.72Z","http://data.parliament.uk/resources/1672817/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential merits of implementing a specific timeframe for Section 95 applications to be completed.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","3669"
"http://data.parliament.uk/resources/1672855","Home Office","false","2023-11-29","<p>We do not currently hold data on the amount of money that has been spent on current and legacy IT infrastructure.</p><p>As of the most recent update to Public Accounts Committee in December 2022, four systems are deemed Red Rated Legacy systems. There are active update programmes working to replace each of these.</p>","Croydon South","Chris Philp","3660","2023-11-29T15:11:53.873Z","http://data.parliament.uk/resources/1672855/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-24","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how much their Department spent on (a) current and (b) legacy IT infrastructure (i) in total and (ii) purchased in 2013 or earlier in each of the last three years.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","3659"
"http://data.parliament.uk/resources/1672856","Home Office","false","2023-11-29","<p>We do not currently hold data on the amount of money that has been spent on current and legacy IT infrastructure.</p><p>As of the most recent update to Public Accounts Committee in December 2022, four systems are deemed Red Rated Legacy systems. There are active update programmes working to replace each of these.</p>","Croydon South","Chris Philp","3659","2023-11-29T15:11:53.937Z","http://data.parliament.uk/resources/1672856/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-24","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by their Department.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","3660"
"http://data.parliament.uk/resources/1672872","Home Office","false","2023-12-04","<p>The Home Office publishes data on Entry clearance visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on ‘Skilled Worker – Health and Care’ visas granted are published in table Vis_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#entry-clearance-visas-granted-outside-the-uk" target="_blank">Entry clearance detailed dataset</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to 2023 Q3 (July to September) time period.</p>","Newark","Robert Jenrick",,"2023-12-04T17:16:01.14Z","http://data.parliament.uk/resources/1672872/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have received a health and care worker visa since the establishment of that visa category.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","3625"
"http://data.parliament.uk/resources/1672874","Home Office","false","2023-11-30","<p>The Home Office assesses an individual’s suitability to reside at Portland and will only accommodate single adult males who are considered suitable to reside there. Guidance on the suitability criteria used can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fasylum-accommodation-requests-policy&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7f2161e9c74f4f07b06908dbef642836%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638366985662446951%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jWNOrgoKO40YcB5wkSNKu%2FoMyisBKKU9jeu2RAvvPQE%3D&amp;reserved=0" target="_blank">Allocation of accommodation (publishing.service.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-11-30T16:39:15.217Z","http://data.parliament.uk/resources/1672874/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that victims of (a) torture, (b) modern slavery and (c) trafficking will be housed on the Bibby Stockholm.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","3640"
"http://data.parliament.uk/resources/1672899","Home Office","false","2023-11-29","<p>The Home Office releases weekly upgrades, including maintenance, to the Atlas caseworking system. Such releases are completed without the Atlas caseworking system, or services like BRP production, being down at all and so there is no impact upon caseworking or BRP production.</p><p>Where a maintenance release requires the system to be taken down temporarily, it is done so in quiet periods and for a very short time period, so that caseworking operations are not adversely affected.</p>","Newark","Robert Jenrick","3593","2023-11-29T17:27:47.52Z","http://data.parliament.uk/resources/1672899/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential impact of (a) system upgrades and (b) maintenance on the time taken to process leave to remain applications.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3592"
"http://data.parliament.uk/resources/1672901","Home Office","false","2023-11-29","<p>The Home Office releases weekly upgrades, including maintenance, to the Atlas caseworking system. Such releases are completed without the Atlas caseworking system, or services like BRP production, being down at all and so there is no impact upon caseworking or BRP production.</p><p>Where a maintenance release requires the system to be taken down temporarily, it is done so in quiet periods and for a very short time period, so that caseworking operations are not adversely affected.</p>","Newark","Robert Jenrick","3592","2023-11-29T17:27:47.617Z","http://data.parliament.uk/resources/1672901/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential impact of (a) system upgrades and (b) maintenance on the time taken to produce biometric residence permits.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3593"
"http://data.parliament.uk/resources/1672910","Home Office","false","2023-12-04","<p>The Government has set itself a mission that, by 2030, every part of England that wants one will have a devolution deal, with powers at or approaching the highest level of devolution, with a simplified, long-term funding settlement.</p><p>At Spring Budget, the government announced the trailblazer devolution deals with the Greater Manchester Combined Authority (GMCA) and West Midlands Combined Authorities (WMCA), which included a commitment to introduce single funding settlements at the next Spending Review for these MCAs. At Autumn Statement, the Government published a Memorandum of Understanding (MoU) with GMCA and WMCA, setting out how the single settlements will work.</p><p>The Government also announced an ambitious new ‘level 4’ of the devolution framework, including a single transport funding settlement for eligible institutions, and a ‘consolidated’ pot at the next multi-year SR covering two DLUHC investment themes – local growth and place, and housing and regeneration. Following successful delivery of the ‘consolidated’ pot, and learning from the trailblazers, Level 4 institutions will then become eligible to receive a single settlement from the subsequent multi-year Spending Review.</p><p>Details of major funding programmes, including those administered by local government or other local bodies, are available on gov.uk.</p>","Croydon South","Chris Philp",,"2023-12-04T16:06:33.693Z","http://data.parliament.uk/resources/1672910/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-24","Home Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, which spending programmes their Department devolves for administration to (a) local government in England and (b) other local spending bodies; and what the budget is of each such programme for each year for which budgets are agreed.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","3586"
