"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757297","HM Treasury","false","2017-09-18","<p>The European Parliament’s Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion requested a meeting with ministers during the Committee’s two-day visit to London during February 2017. Ministers were unavailable on the days requested and the Committee met with senior officials from the UK’s cross-agency Panama Papers Taskforce.</p>",,"Lord Bates",,"2017-09-18T11:46:24.14Z","http://data.parliament.uk/resources/757297/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","EP Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 28 July (HL997), whether they received a request for ministers to meet the European Parliament's Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion; and if so, what was their response.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1282"
"http://data.parliament.uk/resources/757316","HM Treasury","false","2017-09-18","<p>The Treasury monitors the Bank of England’s Money and Credit statistical releases and other statistical publications. The government established an independent <a href="https://en.wikipedia.org/wiki/Financial_Policy_Committee" target="_blank">Financial Policy Committee</a> (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. The FPC’s June 2017 Financial Stability Report (FSR), published on 27 June, assesses recent trends in unsecured debt in the consumer credit market. The FSR notes that consumer credit has been growing rapidly, but that loss rates on consumer credit lending are low at present.</p><p> </p>",,"Lord Bates",,"2017-09-18T11:47:14.863Z","http://data.parliament.uk/resources/757316/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was a 10 per cent rise in outstanding unsecured consumer credit in the year to June.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1301"
"http://data.parliament.uk/resources/757317","HM Treasury","false","2017-09-18","<p>The government monitors the Bank of England’s statistical releases, including Money and Credit, and is committed to supporting all those affected by problem debt.</p><p> </p><p>We have a range of measures in place to help achieve that. The Financial Conduct Authority (FCA) regulates the consumer credit market, and has introduced binding rules to strengthen consumer protection. They are based on the principle that money should only be lent to a consumer if they can afford to repay it; lenders must show forbearance if there is evidence of financial difficulty.</p><p> </p><p>The FCA also capped the cost of payday loans. As part of a review of this price cap, the FCA will examine the high-cost credit market more broadly and consider whether further interventions are necessary to address the risk of consumer harm.</p><p> </p><p>The Money Advice Service (MAS), which was set up by the government, coordinates the provision of free-to-client debt advice. In 2016/17, MAS spent just under £49 million on its debt advice work, directing around 90% of this to fund frontline services. This led to more than 440,000 free-to-client debt advice sessions being delivered face-to-face, over the phone and online across the UK.</p><p> </p><p>In the Queen’s Speech, the government announced the Financial Guidance and Claims Bill. This will legislate to restructure the financial guidance landscape and bring debt advice, money guidance, and pensions guidance together in a single body, and give consumers better access to the financial information they need. This Bill is currently going through Parliament.</p><p> </p>",,"Lord Bates",,"2017-09-18T11:45:11.49Z","http://data.parliament.uk/resources/757317/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that one in six of the 2.2 million people with personal debt are in financial distress; and what action they are taking to reduce consumer debt.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1302"
"http://data.parliament.uk/resources/757318","HM Treasury","false","2017-09-18","<p>The Treasury monitors the Bank of England’s Money and Credit statistical releases and other statistical publications.</p><p>The Government is supporting lending to SMEs in a variety of ways, such as through the establishment of the British Business Bank to make finance markets work better for small businesses. The Government is also helping alternative lenders which lend to small businesses, for example through support for challenger banks; introducing a bespoke regime for peer-to-peer lending; and structural interventions such as the bank referral scheme and the SME credit data sharing scheme.</p>",,"Lord Bates",,"2017-09-18T11:48:06.68Z","http://data.parliament.uk/resources/757318/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Business: Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was (1) a £0.2 billion fall in loans to non-financial small and medium enterprises, and (2) an £8.2 billion rise in loans to large business, in the year to June.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1303"
"http://data.parliament.uk/resources/757353","HM Treasury","false","2017-09-18","<p>Football transfer fees are subject to VAT according to the normal rules. Any profits made by football clubs are subject to Corporation Tax in the usual way. Payments made to players as part of their transfer, such as signing-on fees, are taxable as earnings.</p>",,"Lord Bates",,"2017-09-18T11:45:33.523Z","http://data.parliament.uk/resources/757353/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Football: Taxation","2","House of Lords","To ask Her Majesty's Government whether HMRC collects any revenue from football club transfer payments.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL1338"
"http://data.parliament.uk/resources/757394","HM Treasury","false","2017-09-13","<p>I set out the Government’s current position on public sector pay in the House of Commons on 12 September 2017. A copy of those exchanges is available at: <strong><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a> </strong></p>","South West Norfolk","Elizabeth Truss",,"2017-09-13T15:58:03.08Z","http://data.parliament.uk/resources/757394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to end public sector pay restraint in the Autumn Budget 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8567"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757397","HM Treasury","false","2017-09-13","<p>The Government has undertaken a significant amount of work to assess the economic and fiscal impacts of leaving the EU. This is part of our continuing programme of rigorous and extensive analytical work covering a range of scenarios on a sector by sector basis.</p><p> </p><p>We are seeking the best possible deal for the United Kingdom and the work being done reflects this.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:11:25.433Z","http://data.parliament.uk/resources/757397/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of jobs at risk of being lost in the UK economy as a result of no deal being reached on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8581"
"http://data.parliament.uk/resources/757398","HM Treasury","false","2017-09-13","<p>The readability of the terms and conditions set out in life insurance policies falls within the remit of the Financial Conduct Authority (FCA). As such, HM Treasury has not conducted research into this topic.</p><p> </p><p>The FCA is the UK’s conduct of business regulator and is an independent public body. The FCA has confirmed that it will provide a written response to the Member’s question. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay","9036","2017-09-13T15:13:49.96Z","http://data.parliament.uk/resources/757398/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","Life Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what research his Department has conducted into the readability of the terms and conditions set out in life insurance policies.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","8661"
"http://data.parliament.uk/resources/757535","HM Treasury","false","2017-09-11","<p>This information is all publicly available on the European Investment Bank (EIB) website. The EIB publishes details of all projects including dates of approval and signature and total signed amounts.</p><p> </p><p>Information on UK projects can be found in the link below.</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-11T14:26:59.85Z","http://data.parliament.uk/resources/757535/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new projects in the UK have been (a) signed-off and (b) financed by the European Investment Bank in each of the last 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8669"
