"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1147403","2019-10-07","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-10-01","2019-10-01","2019-10-01T17:25:40.027Z","2019-10-01T17:35:30.291Z","Rural Development Programme: Wales","1","true","292937","House of Commons","57","true","House of Commons","2019-10-07T09:15:48.737Z","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 292937",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292937","1","NamedDay"
"http://data.parliament.uk/resources/1147403","2019-10-07","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-10-01","2019-10-01","2019-10-01T17:25:40.027Z","2019-10-07T09:47:02.786Z","Rural Development Programme: Wales","1","true","292937","House of Commons","57","true","House of Commons","2019-10-07T09:15:48.737Z","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 292937","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292937","1","NamedDay"
"http://data.parliament.uk/resources/1145123","2019-09-10","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-09-05","2019-09-05","2019-09-05T17:21:23.433Z","2019-09-05T17:31:21.820Z","Employment: Older People","1","true","287655","House of Commons","57","true","House of Commons","2019-09-27T14:11:50.03Z","To ask the Secretary of State for Wales, what assessment he has made of trends in the level of (a) employment and (b) economic activity of over 65s in Wales in the last three years.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 287655",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287655","1","NamedDay"
"http://data.parliament.uk/resources/1145123","2019-09-10","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-09-05","2019-09-05","2019-09-05T17:21:23.433Z","2019-09-27T14:43:02.731Z","Employment: Older People","1","true","287655","House of Commons","57","true","House of Commons","2019-09-27T14:11:50.03Z","To ask the Secretary of State for Wales, what assessment he has made of trends in the level of (a) employment and (b) economic activity of over 65s in Wales in the last three years.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 287655","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287655","1","NamedDay"
"http://data.parliament.uk/resources/1144370","2019-09-09","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-09-03","2019-09-03","2019-09-03T23:04:14.657Z","2019-09-03T23:20:23.773Z","UK Shared Prosperity Fund: Wales","1","true","286280","House of Commons","57","true","House of Commons","2019-09-09T12:20:46.327Z","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 286280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286280","1","NamedDay"
"http://data.parliament.uk/resources/1144370","2019-09-09","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-09-03","2019-09-03","2019-09-03T23:04:14.657Z","2019-09-09T12:52:01.876Z","UK Shared Prosperity Fund: Wales","1","true","286280","House of Commons","57","true","House of Commons","2019-09-09T12:20:46.327Z","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 286280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286280","1","NamedDay"
"http://data.parliament.uk/resources/1142832","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T17:34:36.393Z","2019-09-02T17:41:52.869Z","Agriculture: Wales","1","true","284286","House of Commons","57","true","House of Commons","2019-09-09T12:16:27.387Z","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284286","1","Ordinary"
"http://data.parliament.uk/resources/1142832","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T17:34:36.393Z","2019-09-09T12:17:02.171Z","Agriculture: Wales","1","true","284286","House of Commons","57","true","House of Commons","2019-09-09T12:16:27.387Z","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284286","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284286","1","Ordinary"
"http://data.parliament.uk/resources/1143444","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T18:41:36.730Z","2019-09-02T18:47:02.951Z","Agriculture: Wales","1","true","284934","House of Commons","57","true","House of Commons","2019-09-09T12:19:22.5Z","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284934","1","Ordinary"
"http://data.parliament.uk/resources/1143444","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T18:41:36.730Z","2019-09-09T12:20:02.729Z","Agriculture: Wales","1","true","284934","House of Commons","57","true","House of Commons","2019-09-09T12:19:22.5Z","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284934","1","Ordinary"
"http://data.parliament.uk/resources/1143690","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Thangam Debbonaire","2019-09-02","2019-09-02","2019-09-02T18:54:52.033Z","2019-09-02T19:06:34.802Z","Wales Office: Brexit","1","true","285324","House of Commons","57","true","House of Commons","2019-09-09T12:21:46.187Z","To ask the Secretary of State for Wales, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 285324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285324","1","Ordinary"
"http://data.parliament.uk/resources/1143690","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Thangam Debbonaire","2019-09-02","2019-09-02","2019-09-02T18:54:52.033Z","2019-09-09T12:53:03.610Z","Wales Office: Brexit","1","true","285324","House of Commons","57","true","House of Commons","2019-09-09T12:21:46.187Z","To ask the Secretary of State for Wales, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 285324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285324","1","Ordinary"
"http://data.parliament.uk/resources/1143961","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Andrew Rosindell","2019-09-02","2019-09-02","2019-09-02T19:10:52.377Z","2019-09-02T19:26:28.925Z","M4: Wales","1","true","284901","House of Commons","57","true","House of Commons","2019-09-09T12:18:03.427Z","To ask the Secretary of State for Wales, what discussions his Department is holding with the Welsh Government on the proposed M4 relief road.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 284901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284901","1","Ordinary"
"http://data.parliament.uk/resources/1143961","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Andrew Rosindell","2019-09-02","2019-09-02","2019-09-02T19:10:52.377Z","2019-09-09T12:50:10.385Z","M4: Wales","1","true","284901","House of Commons","57","true","House of Commons","2019-09-09T12:18:03.427Z","To ask the Secretary of State for Wales, what discussions his Department is holding with the Welsh Government on the proposed M4 relief road.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 284901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284901","1","Ordinary"
