"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","false","2018-11-29","<p>The Government considers all the relevant factors in setting the level of the public health grant. Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health. The grant is only a proportion of the total spending on public health: for example, NHS England commissions national screening and immunisation programmes with a budget of £1.2 billion in 2017/18, and many other interventions occur in National Health Service primary care settings. Public Health England monitors progress against the wide-ranging set of indicators published in the Public Health Outcomes Framework (PHOF) which shows that, as a whole, for the majority of PHOF indicators the trends in England are either broadly constant or have improved in comparison with 2014.</p>","Winchester","Steve Brine",,"2018-11-29T16:05:11.073Z","http://data.parliament.uk/resources/1011422/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194121"
"http://data.parliament.uk/resources/1011425","Department of Health and Social Care","false","2018-11-29","<p>No assessment on the health benefits of game meat has been made. Current advice on red and processed meat is for high consumers to reduce their intake to the population average intake equivalent to 70 grams a day. This is based on a review by the Scientific Advisory Committee on Nutrition in 2010, available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf</a></p>","Winchester","Steve Brine",,"2018-11-29T16:15:06.047Z","http://data.parliament.uk/resources/1011425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Game","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the health benefits of eating wild game meat.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","194123"
"http://data.parliament.uk/resources/1011426","Department of Health and Social Care","false","2018-11-29","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including:</p><p>- 200 additional clinical endoscopists (in addition to 200 already committed to);</p><p>- 300 reporting radiographers by 2021;</p><p>- An ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment, more clinical radiologists, histopathologists, oncologists and radiographers by 2021;</p><p>- The expansion of Clinical Nurse Specialists and develop common and consistent competencies for this role with a clear route into training; and</p><p>- Sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p><p>HEE intends to follow the plan later this year with a longer-term strategy that looks at the workforce needs beyond 2021. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p>","Winchester","Steve Brine",,"2018-11-29T17:03:44.22Z","http://data.parliament.uk/resources/1011426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will respond to the recent Cancer Research UK report entitled Securing a Cancer Workforce For The Best Outcomes.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","194056"
"http://data.parliament.uk/resources/1011446","Department for Education","false","2018-11-29","<p>Existing mechanisms for school condition funding are being used to report on Healthy Pupils Capital Fund (HPCF) expenditure. We plan to collect data on HPCF spend during 2018/19 in 2019 and include it in our published report on capital spend by local authorities and multi- academy trusts on the school estate, which will be published in 2020.</p><p>Successful HPCF projects funded through the Condition Improvement Fund 2018-19 have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-29T16:42:46.363Z","http://data.parliament.uk/resources/1011446/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-21","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to publish a report on how the Healthy Pupils Capital Fund has been spent by schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","194062"
"http://data.parliament.uk/resources/1011450","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>Expenditure on maintenance and major repairs by private registered providers of social housing was £5.1 billion in 2014, £5.2 billion in 2015 and £5.1 billion in 2016.</p>","North West Hampshire","Kit Malthouse",,"2018-11-29T16:24:39.577Z","http://data.parliament.uk/resources/1011450/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 20 November 2018 to Questions 190336 and 190337, what estimate he has made of the expenditure by private registered providers of social housing on maintenance and repairs in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194028"
"http://data.parliament.uk/resources/1011454","Treasury","false","2018-11-29","<p>The Border Delivery Group is actively seeking agreement for communication with stakeholders about border issues to be carried out without non-disclosure agreements as soon as possible.</p>","Central Devon","Mel Stride",,"2018-11-29T17:22:14.42Z","http://data.parliament.uk/resources/1011454/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will lift the non-disclosure agreements that apply to the Border Delivery Group to enable that Group to update businesses on its contingency plans for after 29 March 2019 in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193996"
"http://data.parliament.uk/resources/1011459","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194132 ; 194133 ; 194134","2018-11-29T16:59:29.89Z","http://data.parliament.uk/resources/1011459/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has estimated the cost of introducing a deposit return scheme for single-use drinks containers.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194131"
"http://data.parliament.uk/resources/1011461","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194133 ; 194134","2018-11-29T16:59:29.937Z","http://data.parliament.uk/resources/1011461/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the proposed deposit return scheme on small retailers.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194132"
"http://data.parliament.uk/resources/1011462","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194132 ; 194134","2018-11-29T16:59:29.987Z","http://data.parliament.uk/resources/1011462/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has assessed the potential merits of exempting small retailers from the deposit return scheme.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194133"
"http://data.parliament.uk/resources/1011464","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194132 ; 194133","2018-11-29T16:59:30.047Z","http://data.parliament.uk/resources/1011464/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the effect of deposit return schemes on (a) health and safety and (b) hygiene in the retail sector.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194134"
