"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1124873","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15549","2019-05-21T13:17:33.217Z","http://data.parliament.uk/resources/1124873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","Biography information for Lord Hylton","Lord Hylton","HL15548"
"http://data.parliament.uk/resources/1124874","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15548","2019-05-21T13:17:33.267Z","http://data.parliament.uk/resources/1124874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL15549"
"http://data.parliament.uk/resources/1124878","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Ofwat are the economic regulator for the water industry, and it regulates and monitors the operation of the retail business market. Ofwat published their first annual report on the market, Open for Business<em>,</em> in July 2018. It identified that small and medium sized business customers are not yet experiencing the same benefits that larger customers receive from the retail market, and raised a number of issues that could be affecting this.</p><p> </p><p>Ofwat and Mosl, the market operator, have been taking a number of actions to investigate further and address these issues, including for SMEs.</p><p> </p><p>Ofwat is currently undertaking a further assessment of the market with a view to publishing their second annual report in July.</p><p> </p><p>My Department has ongoing discussions with Ofwat and Mosl about these issues and will discuss the outcomes of the second annual report with Ofwat in due course.</p><p><strong> </strong></p><p>Minister Coffey, the Minister responsible for this policy area, requested that the then Minister for Small Business, Consumers and Corporate Responsibility, Margot James MP, use her channels to advertise and promote to small business customers that they can benefit from the non-household retail water market in England.</p>","Lord Gardiner of Kimble",,"2019-05-21T13:37:33.727Z","http://data.parliament.uk/resources/1124878/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government what discussions there have been between the Department for Business, Energy and Industrial Strategy and the Department for Environment, Food and Rural Affairs about the need to ensure that small business customers benefit from the non-household retail water market in England.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15553"
"http://data.parliament.uk/resources/1124880","Foreign and Commonwealth Office","false","2019-05-21","<p>​The Defence and Security Co-operation Memorandum of Understanding (MoU) between the United Kingdom and the Republic of Cyprus builds on the existing Bilateral Defence and Co-operation Programme and strengthens our cooperation. The MoU has no implications for the UK's role as a Guarantor Power under the 1960 Treaty of Guarantee or for how the Turkish Cypriot community is represented on the island.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:20:13.05Z","http://data.parliament.uk/resources/1124880/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Cyprus: Military Alliances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the recent Memorandum of Understanding with the Republic of Cyprus for the Government’s role as a guarantor power under 1960 Treaty of Guarantee, and for the rights of the Turkish Cypriot community to be fairly represented on the island.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15555"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>","Viscount Younger of Leckie",,"2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1124896","Treasury","false","2019-05-21","The government is confident that the UK will continue to represent an attractive place to do business, and be a world-leading, global financial centre for asset management, including Private Equity.<p> </p><p>Investment is crucial for the economic future of this country, and the government is committed to ensuring that businesses can access to the finance they need as we leave the EU. In April 2019, the government provided the British Business Bank with an additional £200m to invest in venture and growth capital in 2019/20.</p>","Lord Young of Cookham",,"2019-05-21T13:26:17.79Z","http://data.parliament.uk/resources/1124896/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decline in private equity investments in UK companies due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15571"
"http://data.parliament.uk/resources/1124897","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15573 ; HL15574 ; HL15575","2019-05-21T13:38:52.687Z","http://data.parliament.uk/resources/1124897/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of electricity in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15572"
