"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772078","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Ofcom consulted on a Help Scheme for Programme Makers and Special Events earlier this year. Government is awaiting Ofcom’s assessment of responses to that consultation, with a final decision on the Help scheme yet to be taken.</p>","West Suffolk","Matt Hancock","108230","2017-10-25T10:07:35.293Z","http://data.parliament.uk/resources/772078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the reason was for the decision to restrict the Programme Making and Special Events funding scheme to the residual value of equipment.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108229"
"http://data.parliament.uk/resources/772079","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Ofcom consulted on a Help Scheme for Programme Makers and Special Events earlier this year. Government is awaiting Ofcom’s assessment of responses to that consultation, with a final decision on the Help scheme yet to be taken.</p>","West Suffolk","Matt Hancock","108229","2017-10-25T10:07:35.34Z","http://data.parliament.uk/resources/772079/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with Ofcom on the non-equipment costs to businesses in the Programme Making and Special Events sector as a result of the clearance of the 700 MHz band.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108230"
"http://data.parliament.uk/resources/772081","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108228 ; 108356","2017-10-25T15:04:41.527Z","http://data.parliament.uk/resources/772081/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on the live entertainment sector in terms of production value and economic cost as a result of the decision to clear the 700 MHz radio spectrum band.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108233"
"http://data.parliament.uk/resources/772082","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>The Department does not hold information on broadband speed as a constituency average. Currently in the hon member's constituency, according to Thinkbroadband, 94.3% of premises have access to Superfast coverage.</p><p>Information on Superfast coverage is available from third party sites like Think Broadband (http://labs.thinkbroadband.com/local/uk).</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:01:41.247Z","http://data.parliament.uk/resources/772082/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which parts of the UK have the (a) fastest and (b) slowest broadband speeds.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","108354"
"http://data.parliament.uk/resources/772083","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We are supporting investment in superfast and basic broadband through the Broadband Delivery UK (BDUK) Programme. BDUK has a comprehensive project assurance system in place and Government funding is only committed when a contract is fit for purpose. All contracts are proactively managed through the BDUK Programme and, if necessary, robust contractual mechanisms can be applied if contractual commitments are not met.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:03:45.667Z","http://data.parliament.uk/resources/772083/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government holds to account broadband providers that fail to meet their agreed commitments.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","108355"
"http://data.parliament.uk/resources/772086","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-25T11:27:18.597Z","http://data.parliament.uk/resources/772086/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Gaming Machines: Glasgow East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the amount spent each year on fixed-odds betting terminals in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","108095"
"http://data.parliament.uk/resources/772087","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107438 ; 107444","2017-10-19T12:10:22.21Z","http://data.parliament.uk/resources/772087/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Food: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on children's health of restricting the marketing of high in fat, salt or sugar foods before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","108086"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771429","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>The Department for Digital, Culture, Media and Sport does not collect or publish data on the number of public library closures in each Parliamentary constituency. Data relating to public libraries is collected from local authorities by the Chartered Institute of Public Finance and Accountancy which makes available the data annually to subscribers.</p><p> </p>","Salisbury","John Glen",,"2017-10-19T08:37:33.267Z","http://data.parliament.uk/resources/771429/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 October 2017 to Question 106052, when the complete figures for the numbers of library closures for the last 12 months will be available; and if she will publish the data her Department holds on the numbers of libraries in each constituency in each of the last 10 years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","107956"
"http://data.parliament.uk/resources/771430","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>I refer the Hon Member to my answer to PQ 106697.</p>","Salisbury","John Glen","107945","2017-10-19T09:15:56.587Z","http://data.parliament.uk/resources/771430/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Cultural Heritage: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial assistance is available to cultural institutions which have incurred extra security costs resulting from recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107960"
