"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687083","Ministry of Justice","false","2017-02-20","<p>The data on the number of offenders with 15 or more previous cautions or convictions is available on <a href="http://www.gov.uk" target="_blank">GOV.</a>UK.</p>","North East Hertfordshire","Sir Oliver Heald","63611","2017-02-20T18:00:08.567Z","http://data.parliament.uk/resources/687083/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-08","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been given 15 cautions or more in each of the last five years by age group.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","63610"
"http://data.parliament.uk/resources/687119","Ministry of Justice","false","2017-02-20","<p>Prisoners are only held in police custody following a court appearance in exceptional circumstances. For example, when a court is sitting late and there is not enough time to return to their establishment. This practice has been in place since 2004.</p><p>In order to establish how many are held on remand we would need to contact Prisoner Escort and Custody Services (PECS) contractors to review all prisoner records for those locked out to establish which ones were on remand as this is not held centrally and this could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-20T18:06:22.497Z","http://data.parliament.uk/resources/687119/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-08","Prisoners on Remand: Police Custody","1","House of Commons","To ask the Secretary of State for Justice, how many remand prisoners have been held in police stations until a prison place became available rather than returned to prison following a court appearance in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","63714"
"http://data.parliament.uk/resources/686210","Ministry of Justice","false","2017-02-15","<p>The response to the Rt Hon. Member's letter of 2 December 2016 was issued on 14 February 2017.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-15T17:47:20.26Z","http://data.parliament.uk/resources/686210/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when she plans to reply to the letter from the hon. Member for Hitchin and Harpenden of 2 December 2016 on behalf of his constituent, William Dickinson of Cross Farm, Harpenden, Hertfordshire, on the issue of rural crime.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","63402"
"http://data.parliament.uk/resources/686216","Ministry of Justice","false","2017-02-15","<p>Any proposal to send offshore transcription services under the Framework Agreement for the provision of Court Reporting and Transcription Services must comply with government guidance on the management of any additional security risks associated with the storage, processing or transmission of information offshore and takes account of current European Union requirements to confirm the adequacy of legislated protection of personal information in the country where storage or data processing occurs.</p><p> </p><p>No element of the services supplied under the Framework Agreement can be sent offshore without the express written permission of the relevant Senior Information Responsible Officer (SIRO). Any request to send offshore parts of the service would be subject to a stringent consideration of the implications in terms of national security, data security and any broader risks and benefits.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-02-15T10:48:40.917Z","http://data.parliament.uk/resources/686216/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-07","Law Reporting: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that (a) transcription of UK court and tribunal hearings will not be undertaken offshore, (b) UK transcription jobs and skills will be safeguarded and (c) safeguards are put in place to eliminate risk to national security following contracts being awarded as a result of the Framework and Contracts for the Provision of Transcription Services for Court Reporting and Transcription Services OJEU Prior Information Notice tender.","false","Biography information for David Hanson","Delyn","Mr David Hanson","63495"
"http://data.parliament.uk/resources/685521","Ministry of Justice","false","2017-02-09","<p>The information requested is not held.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-09T16:55:55.59Z","http://data.parliament.uk/resources/685521/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-06","Woodhill Prison: Suicide","1","House of Commons","To ask the Secretary of State for Justice, how many self-inflicted deaths there were of prisoners from HM Prison Woodhill within 14 days of their release in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","63319"
"http://data.parliament.uk/resources/685522","Ministry of Justice","false","2017-02-09","<p>The information requested could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-09T16:55:36.28Z","http://data.parliament.uk/resources/685522/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-06","Woodhill Prison: Ambulance Services","1","House of Commons","To ask the Secretary of State for Justice, how many blue code emergencies there were in HM Prison Woodhill in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","63320"
"http://data.parliament.uk/resources/685571","Ministry of Justice","false","2017-02-09","<p>The Government is absolutely clear that victims of domestic violence must have access to the help that they need, including access to legal aid.</p><p> </p><p>Legal aid is available for the purpose of obtaining urgent protection via the courts and this funding is not subject to evidence requirements. Legal aid is also available, to those affected by domestic violence, for private family matters such as child contact and financial arrangements following separation. In these cases objective evidence is required and a letter from a health professional, which does not have to be a GP, is one of the types of evidence that can be accepted. We are aware that a small number of GPs have been charging for this but we do not believe that there is a need to do so.</p><p> </p><p>In July to September of 2016 the number of applications for legal aid for private family matters in which evidence of domestic violence is required was 26% higher than the same quarter of the previous year and the proportion of applications granted has increased to over 75% in the last three quarters.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-09T17:43:43.79Z","http://data.parliament.uk/resources/685571/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effect of charges levied for a doctor's letter as evidence of domestic violence on the number of domestic violence claims; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63210"
"http://data.parliament.uk/resources/684080","Ministry of Justice","false","2017-02-13","<p>We have made positive steps to improve the experience of victims, to reduce unnecessary stress and lessen the emotional turmoil of attending court. But we have been clear that more must be done. We will set out our strategy for victims within 12 months, and will bring forward any appropriate primary legislation.</p><p> </p><p>We are considering how compliance with the Victims’ Code might be improved and monitored. We are also exploring how those delivering services can be better held to account, and are developing plans to engage victims and victims’ groups for their views.</p><p> </p><p>The Ministry of Justice has no facility to receive text messages. A record of tweets sent to Ministers can be viewed on their public profile. Since the beginning of the year, there has been one letter from an MP whose constituents had concerns about the Code and wanted to share their experiences. We have also received, by email, a report from Voice4Victims.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-13T16:19:43.913Z","http://data.parliament.uk/resources/684080/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-03","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, how many cases of breaches or failings of the Victims' Code have been received by her Department since 1 January 2017 by (a) text, (b) tweet, (c) e-mail and (d) letter.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","63050"
"http://data.parliament.uk/resources/684081","Ministry of Justice","false","2017-02-13","<p>It is important that we make sure criminal justice agency staff are appropriately trained to deliver victims their rights.</p><p>The College of Policing sets and maintains national learning standards to support and drive national consistency in honouring the commitments of the Police service to the Victims’ Code. However Forces are autonomous as to ‘how’ training is delivered and undertaken locally. The College recently re-launched the Victims’ Code electronic package, available to all Police Officers and staff.</p><p>Probation Service Officer and Probation Officer training includes e-learning about how victim issues and information should be addressed in parole reports and liaison between Victim Liaison Officers and Offender Managers in recall cases. Skills development training for Victim Liaison Officers was delivered between September 2014 and March 2016, focused on work with victims within the parameters of the Victim Contact Scheme.</p><p>All CPS staff who attend court have been given a day’s worth of face to face training on the new Speaking to Witnesses at Court Guidance and how to interact with victims and witnesses at court without undermining the fairness of the trial. This is supported by a comprehensive package of e-learning, which barristers who appear for the CPS in court are expected to complete. In addition, all staff in CPS Victim Liaison Units are trained regarding timely and good quality communications to victims.</p><p>We are considering how compliance with the Code of Practice for Victims of Crime (Victims’ Code) might be improved and monitored. Plans to engage with and obtain the views of victims and victims’ groups and criminal justice agencies are being developed</p>","East Surrey","Mr Sam Gyimah",,"2017-02-13T16:16:55.417Z","http://data.parliament.uk/resources/684081/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-03","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what training is available for (a) police, (b) probation staff and (c) Crown Prosecution Service staff on the nature of and compliance with the Victims' Code.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","63051"
"http://data.parliament.uk/resources/683417","Ministry of Justice","false","2017-02-09","<p>Data on the number of prisoners released on temporary license (ROTL), of which resettlement overnight release is one type, is published quarterly, and data for each year going back to 2002 is published on gov.uk.</p><p> </p><p>We reviewed the approach to ROTL in 2013 to ensure risks are being managed effectively and there is now a greater focus on: linking the ROTL activity to the individual’s sentence plan; countering any presumption to temporary release; and, an improved risk assessment and management approach, particularly with the most serious offenders. This has, however, had an unintended consequence – restrictions to improve risk management of the most serious offenders, have resulted in lower risk offenders not being able to benefit from ROTL.</p><p> </p><p>We will maintain the improvements made while allowing governors greater discretion in how they tailor their ROTL regime to the circumstances of each offender. We know that three of the most powerful factors helping to keep ex-offenders from re-offending are a good job, strong family ties and a stable place to live - ROTL makes all of them easier to achieve. Public protection is our top priority and we have no intention of changing the full risk-assessment offenders on ROTL must undergo and any non-compliance will be dealt with robustly.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-09T17:17:33.003Z","http://data.parliament.uk/resources/683417/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of trends in the number of prisoners temporarily released on resettlement overnight release licences in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62943"
