"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/834601","2018-02-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/834601/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Rachael Maskell","2018-02-01","2018-02-01","2018-02-01T18:46:13.657Z","2018-02-01T18:55:53.226Z","Film: Yorkshire and the Humber","1","true","126049",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T13:12:38.57Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote (a) York and (b) North Yorkshire as a vibrant community for film making.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 126049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126049","1","Ordinary"
"http://data.parliament.uk/resources/834601","2018-02-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/834601/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Rachael Maskell","2018-02-01","2018-02-01","2018-02-01T18:46:13.657Z","2018-02-09T13:47:06.950Z","Film: Yorkshire and the Humber","1","true","126049","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T13:12:38.57Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote (a) York and (b) North Yorkshire as a vibrant community for film making.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 126049","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126049","1","Ordinary"
"http://data.parliament.uk/resources/967759","2018-09-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/967759/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Rachael Maskell","2018-09-04","2018-09-04","2018-09-04T21:18:53.130Z","2018-09-05T10:55:17.745Z","Public Libraries: Closures","1","true","170382",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-10T10:46:49.763Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in each of the last eight years.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 170382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170382","2","NamedDay"
"http://data.parliament.uk/resources/967759","2018-09-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/967759/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Rachael Maskell","2018-09-04","2018-09-04","2018-09-04T21:18:53.130Z","2018-09-10T11:18:25.221Z","Public Libraries: Closures","1","true","170382","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-10T10:46:49.763Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in each of the last eight years.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 170382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170382","2","NamedDay"
"http://data.parliament.uk/resources/758655","2017-09-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/758655/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-09-07","2017-09-07","2017-09-07T20:04:47.083Z","2017-09-07T20:09:56.968Z","National Lottery: Wales","1","true","9381",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-12T16:49:34.87Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the National Lottery received from the sale of lottery tickets in each constituency in Wales in each of the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 9381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9381","1","NamedDay"
"http://data.parliament.uk/resources/758655","2017-09-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/758655/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-09-07","2017-09-07","2017-09-07T20:04:47.083Z","2017-09-12T17:21:09.875Z","National Lottery: Wales","1","true","9381","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-12T16:49:34.87Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the National Lottery received from the sale of lottery tickets in each constituency in Wales in each of the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 9381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9381","1","NamedDay"
"http://data.parliament.uk/resources/769654","2017-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/769654/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-12","2017-10-12","2017-10-12T21:11:21.460Z","2017-10-12T21:26:47.134Z","Football: Disability","1","true","107324",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-17T12:46:57.883Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the compliance by Premier League football clubs with regulations to facilitate access to their grounds for disabled people.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107324","1","NamedDay"
"http://data.parliament.uk/resources/769654","2017-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/769654/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-12","2017-10-12","2017-10-12T21:11:21.460Z","2017-10-17T13:18:04.653Z","Football: Disability","1","true","107324","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-17T12:46:57.883Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the compliance by Premier League football clubs with regulations to facilitate access to their grounds for disabled people.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107324","1","NamedDay"
"http://data.parliament.uk/resources/769855","2017-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/769855/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-12","2017-10-12","2017-10-12T21:21:37.383Z","2017-10-12T21:37:49.726Z","National Lottery: Grants","1","true","107613",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T11:46:41.58Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications for National Lottery funding have been made by parliamentary constituency in each of the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107613",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107613","1","Ordinary"
"http://data.parliament.uk/resources/769855","2017-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/769855/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-12","2017-10-12","2017-10-12T21:21:37.383Z","2017-10-20T12:18:02.428Z","National Lottery: Grants","1","true","107613","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-20T11:46:41.58Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications for National Lottery funding have been made by parliamentary constituency in each of the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107613","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107613","1","Ordinary"
"http://data.parliament.uk/resources/771434","2017-10-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/771434/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-16","2017-10-16","2017-10-16T23:02:34.917Z","2017-10-17T20:26:08.654Z","National Lottery: Grants","1","true","107899",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-24T13:52:36.063Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the equity of regional and national trends in the award of National Lottery grants over the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107899","2","Ordinary"
"http://data.parliament.uk/resources/771434","2017-10-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/771434/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-16","2017-10-16","2017-10-16T23:02:34.917Z","2017-10-24T14:24:04.512Z","National Lottery: Grants","1","true","107899","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-24T13:52:36.063Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the equity of regional and national trends in the award of National Lottery grants over the last three years.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107899","2","Ordinary"
"http://data.parliament.uk/resources/771436","2017-10-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/771436/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-16","2017-10-16","2017-10-16T23:02:38.397Z","2017-10-17T20:26:12.354Z","Gaming Machines","1","true","107900",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-24T11:10:03.593Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the recommendations on fixed-odds betting terminals of the Responsible Gambling Strategy Board and the Gambling Commission.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107900","2","Ordinary"
"http://data.parliament.uk/resources/771436","2017-10-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/771436/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ian C. Lucas","2017-10-16","2017-10-16","2017-10-16T23:02:38.397Z","2017-10-24T11:40:07.256Z","Gaming Machines","1","true","107900","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-24T11:10:03.593Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the recommendations on fixed-odds betting terminals of the Responsible Gambling Strategy Board and the Gambling Commission.","false","2017/19","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2017/19 107900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107900","2","Ordinary"
