"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195517","Department for Digital, Culture, Media and Sport","false","2020-05-21","<p>In order to support the sustainability of the Arts sector, including arts companies and arts venues, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This includes £20 million of financial support for individuals, including visual artists, so they can better sustain themselves, and their work, in the coming months. The Arts Council have received 10,293 applications from individuals for this fund and will be publishing the details of how they have awarded this funding at the beginning of June, once all the decisions have been made and applicants notified.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the Art sector extensively to ensure we fully understand the financial impact of the Covid-19 outbreak on the sector.</p><p><strong> </strong></p><p>On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including self-employed artists.</p><p> </p>","Gosport","Caroline Dinenage","2020-05-21T15:17:00.327Z","http://data.parliament.uk/resources/1195517/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Visual Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of covid-19 outbreak on the income of self-employed visual artists.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","46565"
"http://data.parliament.uk/resources/1195628","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p><strong> </strong></p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p> </p>","Maldon","Mr John Whittingdale","2020-05-20T12:01:41.01Z","http://data.parliament.uk/resources/1195628/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to seek to negotiate an agreement on multi-entry touring visas for UK musicians wishing to perform in the EU as part of the future partnership negotiations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46560"
"http://data.parliament.uk/resources/1194897","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The £750 million funding package announced by the Government on 8 April is to ensure charities providing frontline services to vulnerable people affected by the pandemic can continue their vital work.</p><p><strong> </strong></p><p>£360m is being distributed via individual government departments based on evidence of service need. Up to £200m of this will directly support hospices and be administered by the Department of Health and Social Care. Departments are using a range of approaches to allocating funding in order to meet identified needs quickly, including bidding processes and awarding funding directly. Applications are now open for funding for the distribution of food to vulnerable people, safe accommodation for survivors of domestic abuse, armed services charities, and charities working to tackle loneliness and homelessness. Further information has been released on gov.uk.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-05-22T15:43:39.767Z","http://data.parliament.uk/resources/1194897/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of the Government’s £750 million covid-19 fund for charities has been allocated.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","46093"
"http://data.parliament.uk/resources/1194915","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The telecoms sector has undertaken a significant amount of work over recent years to prepare for a pandemic. DCMS is working closely with the main broadband providers to ensure the network remains stable and continues to have sufficient capacity for the increases in home-working and remote learning the country has seen as a part of its response to Covid-19.</p><p><strong> </strong></p><p>Additionally, on 19 April the Government announced measures to ensure that vulnerable and disadvantaged children across England can access the internet. We are also working with the country’s major telecommunication providers to make it easier for families, who are relying on mobile data, to access online educational resources.</p><p>Further information can be found here: <a href="https://www.gov.uk/government/news/new-major-package-to-support-online-learning" target="_blank">https://www.gov.uk/government/news/new-major-package-to-support-online-learning</a></p><p> </p>","Boston and Skegness","Matt Warman","2020-05-18T16:22:32.18Z","http://data.parliament.uk/resources/1194915/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the increase in online working and education on the quality of broadband experienced by consumers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46066"
"http://data.parliament.uk/resources/1194972","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The government recognises the value of esports which has the potential to develop as an area of real national strength in the UK, building on our world-class video games, entertainment and sports sectors. Esports has also come to the fore during the Covid-19 lockdown, offering entertainment and a way to connect with others.</p><p><strong> </strong></p><p>Ministers have met frequently with the creative industries, including meetings with the Creative Industries Council and weekly roundtable meetings during the current Covid-19 crisis which were attended by organisations such as UKIE that represent businesses in the esports sector. There has also been frequent discussion recently between officials and individual esports businesses and organisations.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-05-18T09:42:11.003Z","http://data.parliament.uk/resources/1194972/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Sports: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent meetings he has had with representatives of e-sports; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46038"
"http://data.parliament.uk/resources/1194979","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>I am having regular discussions with sector and industry bodies to understand the full impact of COVID-19 on sport and how the government can best provide support. This includes a fortnightly meeting with sporting organisations, at which motorsport is represented.</p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:45:18.017Z","http://data.parliament.uk/resources/1194979/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what recent meetings he has had with representatives of motorsport; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46039"
"http://data.parliament.uk/resources/1194993","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>I am having regular discussions with sector and industry bodies to understand the full impact of COVID-19 on sport and how the government can best provide support. This includes a fortnightly meeting with sporting organisations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:47:02.29Z","http://data.parliament.uk/resources/1194993/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Snooker","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what recent meetings he has had with representatives of snooker; and what the outcomes of those meetings were.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","46040"
"http://data.parliament.uk/resources/1195017","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The government has announced that people can now go outside more than once a day for exercise, alone, with members of their household, or with one person from outside their household, as long as they are following social distancing guidelines.</p><p> </p><p>One to one training outside can take place, provided social distance is maintained and all current hygiene advice is adhered to.</p>","Mid Worcestershire","Nigel Huddleston","2020-05-18T09:48:26.36Z","http://data.parliament.uk/resources/1195017/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Cricket: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the revised social distancing guidance permits cricket coaching outdoors with one trainer and one learner.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","45978"
"http://data.parliament.uk/resources/1195053","Department for Digital, Culture, Media and Sport","false","2020-05-21","<p>We have made clear that it expects operators to be aware of the potential for increased risk of gambling harm during lockdown and to ensure that they act responsibly to protect customers. On 12 May the Gambling Commission published data which indicated that, while the majority of people are gambling the same amount or less than they did previously, there was an increase in the number of people playing certain online gambling products, including casino games (13%), when figures for March 2019 were compared to those for March 2020. We can not yet be sure how much of this growth is directly attributable to lockdown or is substitution from land-based gambling products.</p><p><strong> </strong></p><p>Online gambling operators must comply with the existing strict requirements for the protection of children and vulnerable people. These have been further strengthened over the past year, with a ban on credit card gambling online (including via e-wallets) and compulsory integration of online operators to GAMSTOP, the online self exclusion scheme. The Gambling Commission has now issued COVID-19 specific guidance for operators aimed at strengthening protections for vulnerable people even further during the lockdown period. This includes requirements to prevent customers reversing withdrawals from their account, to cease offering bonuses or promotions to customers who are displaying indicators of gambling harms, to interact with customers who have been playing continually for an hour, and to monitor customer activities and compare these to pre-lockdown play to identify those who may be at risk. The Commission will take action against operators who fail to act responsibly and we. will continue to monitor the situation closely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-05-21T10:39:13.307Z","http://data.parliament.uk/resources/1195053/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the increase in gambling on online casino games since the covid-19 lockdown.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","46127"
"http://data.parliament.uk/resources/1195250","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>Organisations in the leisure and recreation sector have benefitted from the unprecedented Government support for business and workers. We know that the Coronavirus Job Retention Scheme, in particular, has been a lifeline for these sectors, protecting jobs while organisations are closed.</p><p><strong> </strong></p><p>In general, it is expected that publicly funded bodies such as leisure centres and parks, including companies (public enterprises), will not need to access the various different government support schemes. Other organisations such as charitable libraries, leisure centres, and museums, may be able to benefit from a range of support measures including: A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England; the Retail, Hospitality and Leisure Grant Fund; the Small Business Grant Fund, which provides £10,000 for all business in receipt of small business rate relief or rural rate relief; the Discretionary Grant Fund for Local Authorities in England to make grants payments to businesses not eligible for the above schemes; the Coronavirus Business Interruption Loan Scheme; VAT deferral for up to 12 months; the Time To Pay scheme; and protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020.</p><p><strong> </strong></p><p>There is also sector-specific support. For example, museums have had access to over £200 million of support from Arts Council England, the National Lottery Heritage Fund, and Historic England.</p><p><strong> </strong></p><p>The Government continues to monitor the impact of these and other measures.</p><p> </p>",,"Baroness Barran","2020-06-12T09:31:54.627Z","http://data.parliament.uk/resources/1195250/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-12","Leisure: Coronavirus","2","House of Lords","To ask Her Majesty's Government what targeted, support they are making available to leisure centres, museums, parks and libraries both during and beyond the lockdown.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL4253"
