"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672130","Department of Health","false","2017-01-20","<p>Information is not available to enable such an estimate to be made.</p><p> </p><p>Although bisphosphonates are not licensed for the treatment or prevention of secondary breast cancer, there is no legal or regulatory barrier to healthcare professionals prescribing them ‘off-licence’ for this purpose on the National Health Service, subject to any local funding policies, if they believe that it is clinically appropriate to do so.</p><p> </p><p>In its clinical guideline on the diagnosis and treatment of early and locally advanced breast cancer (CG80), published in February 2009, the National Institute for Health and Care Excellence (NICE) recommends that bisphosphonates should be offered to patients for the management of breast cancer treatment-induced bone loss subject to certain criteria. NICE is currently updating this guidance and the use of adjuvant bisphosphonates is one of the key areas that will be covered in the update which is expected in July 2018.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-20T13:56:40.123Z","http://data.parliament.uk/resources/672130/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-12","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the effect of making available on the NHS bisphosphonates for the treatment of secondary breast cancer on the number of women successfully treated for breast cancer each year.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","59813"
"http://data.parliament.uk/resources/672131","Department of Health","false","2017-01-20","<p>No such research has been undertaken.</p><p> </p><p>Although bisphosphonates are not licensed for the treatment or prevention of secondary breast cancer, there is no legal or regulatory barrier to healthcare professionals prescribing them ‘off-licence’ for this purpose on the National Health Service, subject to any local funding policies, if they believe that it is clinically appropriate to do so.</p><p> </p><p>In its clinical guideline on the diagnosis and treatment of early and locally advanced breast cancer (CG80), published in February 2009, the National Institute for Health and Care Excellence (NICE) recommends that bisphosphonates should be offered to patients for the management of breast cancer treatment-induced bone loss subject to certain criteria. NICE is currently updating this guidance and the use of adjuvant bisphosphonates is one of the key areas that will be covered in the update which is expected in July 2018.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-20T13:55:04.003Z","http://data.parliament.uk/resources/672131/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-12","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what research his Department has undertaken into the barriers clinicians experience in prescribing bisphosphonates for the prevention of secondary breast cancer.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","59856"
"http://data.parliament.uk/resources/672147","Home Office","false","2017-01-20","<p>Responding to emergency calls is the responsibility of local police forces. Forces provide data to the Home Office on the number of 999 calls received but not on response times to 999 emergency calls.</p>","Great Yarmouth","Brandon Lewis","2017-01-20T09:29:13.167Z","http://data.parliament.uk/resources/672147/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-12","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of emergency calls to the police were responded to within 20 minutes in 2015-16.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","59726"
"http://data.parliament.uk/resources/658583","Northern Ireland Office","false","2016-12-19","<p>I regularly engage with the Irish Government on a number of issues. The management of Lough Foyle is the responsibility of the Loughs Agency, a North-South body established under the Belfast Agreement. Discussions continue between the UK Government and the Irish Government on further improvements to the day to day management of the Lough.</p>","Old Bexley and Sidcup","James Brokenshire","2016-12-19T15:18:53.79Z","http://data.parliament.uk/resources/658583/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-12-14","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 13 December 2016 to Question 56613, whether the Government has had recent discussions with the government of the Irish Republic on ownership of Lough Foyle.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","57558"
"http://data.parliament.uk/resources/654480","Northern Ireland Office","false","2016-12-13","<p>The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998. We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2016-12-13T14:16:56.423Z","http://data.parliament.uk/resources/654480/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-12-07","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions the Government has had with the Government of the Irish Republic on ownership of Lough Foyle.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","56613"
"http://data.parliament.uk/resources/649494","Department of Health","false","2016-12-09","<p>Whilst officials in the Department engage regularly with the Northern Ireland Executive, no conversations have specifically been had on bisphosphonates.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-09T10:23:52.523Z","http://data.parliament.uk/resources/649494/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-01","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with the Northern Ireland Executive on (a) best practice and (b) other issues relating to the treatment of breast cancer by bisphosphonates; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55802"
"http://data.parliament.uk/resources/648661","HM Treasury","false","2016-12-07","<p>The total value of the European Investment Bank’s subscribed capital is €243.3bn. Of this just under €21.7bn is paid in capital and €221.6bn is callable capital. The breakdown of capital shares by country is set out in the EIB statutes and the EIB publishes annual financial reports.</p>","South West Hertfordshire","Mr David Gauke","2016-12-07T11:19:15.607Z","http://data.parliament.uk/resources/648661/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the current value of the UK's share in the capital of the European Investment Bank.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55569"
"http://data.parliament.uk/resources/648749","Ministry of Defence","false","2016-12-06","<p>The UK continues to assist Iraq in defeating Daesh. We have over 550 personnel in Iraq, assisting with training as part of the Global Coalition's Building Partner Capacity Programme. UK forces have helped to train over 30,000 Iraqi security forces personnel, including over 7,000 Kurdish Peshmerga. The RAF also continues to support the Coalition through participation in airstrikes. At the Warsaw Summit in July 2016, the UK pledged £1 million to help NATO shape its in-country training and capacity building initiative; this money will enable NATO training to start in January 2017.</p>","Hemel Hempstead","Mike Penning","2016-12-06T14:06:55.26Z","http://data.parliament.uk/resources/648749/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-30","Iraq: Overseas Aid","1","House of Commons","To ask the Secretary of State for Defence, what additional in-country assistance the Government has disbursed to Iraq since the Warsaw NATO Summit in July 2016.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55568"
"http://data.parliament.uk/resources/648795","Department of Health","false","2016-12-07","<p>We have made no such assessment.</p><p> </p><p>In its clinical guideline on the diagnosis and treatment of early and locally advanced breast cancer (CG80), published in February 2009, the National Institute for Health and Care Excellence (NICE) recommends that bisphosphonates should be offered to patients for the management of breast cancer treatment-induced bone loss subject to certain criteria.</p><p> </p><p>NICE is currently updating this guidance and the use of adjuvant bisphosphonates is one of the key areas that will be covered in the update which is expected in July 2018.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-07T10:39:55.7Z","http://data.parliament.uk/resources/648795/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-30","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has been made of the effectiveness of bisphosphates in the treatment of breast cancer.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55717"
"http://data.parliament.uk/resources/648938","Department for Exiting the European Union","false","2016-12-08","<p>The Department is working closely with the Treasury and other Departments across Whitehall as we prepare our negotiating position. Collectively, we are working to ensure that people and businesses have stability and certainty in the period leading up to our departure from the EU and that we secure a deal in the best interests of the UK.</p><p> </p>","Clwyd West","Mr David Jones","2016-12-08T14:59:10.98Z","http://data.parliament.uk/resources/648938/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-30","European Investment Bank","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Chancellor of the Exchequer on the future use of funding held as part of the UK share in the capital of the European Investment Bank.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55567"
