"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438724","Ministry of Justice","false","2015-12-18","<p>We do not tolerate violence of any kind in prison and any assault is treated extremely seriously. Any prisoner who commits an act of violence can expect to have action taken against them.</p><p>Quarterly statistics on the numbers of assaults on prison staff are published in the Safety in Custody statistics bulletin, located at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/472712/Safety-in-custody-summary-q2-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/472712/Safety-in-custody-summary-q2-2015.xls</a></p><br /><p>Information on the gender of those staff who have been assaulted is not held centrally.</p>","South West Bedfordshire","Andrew Selous",,"2015-12-18T11:38:49.503Z","http://data.parliament.uk/resources/438724/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on female prison staff took place in each of the last 10 years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","20170"
"http://data.parliament.uk/resources/438725","Ministry of Justice","false","2015-12-21","<p>Details of the number of offenders sentenced (with sentencing disposals, both custodial and non-custodial) at all courts for the above offences in each of the last 10 years can be found in the “outcomes by offence” table available at the following link:</p><br /><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014</a></p>","South West Bedfordshire","Andrew Selous",,"2015-12-21T15:58:43.027Z","http://data.parliament.uk/resources/438725/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-15","Burglary and Sexual Offences: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offenders were given non-custodial sentences for (a) burglary, (b) rape and (c) sexual assault in each of the last 10 years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","20171"
"http://data.parliament.uk/resources/422333","Ministry of Justice","false","2015-10-23","<p>Starring up is the term used to define the process whereby young people under the age of 18 can be moved into the young adult estate prior to their eighteenth birthday. The starring up process can be used for a range of reasons, but past usage has mainly been in relating to the management of disruptive or violent behaviour or transfers to Mother and Baby Units.</p><br /><p>In practice, the starring up process is rarely used and then only in exceptional circumstances.</p><br /><p>No young person has been starred-up into the young adult estate since January 2014. Data in relation to the number of young people who were starred-up into the young adult estate in the three years prior to that, broken down by the establishment they were starred-up from and the month in which the decision was made is provided in the tables below.</p><br /><p>2011</p><table><tbody><tr><td><p><br></p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>Jun</p></td><td><p>Jul</p></td><td><p>Aug</p></td><td><p>Sep</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Ashfield</p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td></tr><tr><td><p>Hindley</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Wetherby</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr></tbody></table><br /><p>2012</p><table><tbody><tr><td><p><br></p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>Jun</p></td><td><p>Jul</p></td><td><p>Aug</p></td><td><p>Sep</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Feltham</p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Eastwood Park</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Warren Hill</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr></tbody></table><br /><p>2013</p><table><tbody><tr><td><p><br></p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>Jun</p></td><td><p>Jul</p></td><td><p>Aug</p></td><td><p>Sep</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Warren Hill</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td></tr></tbody></table><br />","South West Bedfordshire","Andrew Selous",,"2015-10-23T12:26:01.087Z","http://data.parliament.uk/resources/422333/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-19","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many under-18 year olds in prison have been starred up in each prison in each month during each of the last five years for which figures are available.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","12319"
"http://data.parliament.uk/resources/420263","Ministry of Justice","false","2015-10-19","<p>We are clear that restraint should only be used as a last resort, where there is a risk of harm, and where it is absolutely necessary to do so and no other form of intervention is possible or appropriate.</p><br /><p>Restraint for passive non-compliance (previously good order and discipline) is not permitted in Secure Children’s Homes (SCHs) and Secure Training Centres (STCs). It is only permitted in Young Offender Institutions (YOIs).</p><br /><p>A new system of restraint, Minimising and Managing Restraint (MMPR), is being implemented in Secure Training Centres and Young Offenders Institutions. This has been specifically developed for use by staff working with young people in custody, and aims to avoid physical restraint as far as possible by recognising young people’s behaviour, and using a range of de-escalation, diversion and behaviour management techniques.</p><br /><p>Prior to the implementation of MMPR, no data was collected centrally on reasons for using force. Figures are presented on passive non-compliance for Hindley and Wetherby YOIs, the only YOIs that were using MMPR during this period.</p><br /><p>Table 1 shows the number of use of force incidents for passive non-compliance from October 2013 to September 2014, broken down by ethnicity. Since August 2013, all females within the secure estate have been placed in SCHs and STCs so no gender breakdown is provided.</p><br /><p><strong>Table 1: Number of use of force incidents for passive non-compliance (previously good order and discipline), by ethnicity</strong></p><table><tbody><tr><td rowspan="3"><p>Ethnicity</p></td><td colspan="2"><p><strong>2013-14</strong></p></td><td colspan="2"><p><strong>Apr 14 -Sep 14</strong></p></td></tr><tr><td><p><strong>Hindley YOI</strong></p></td><td><p><strong>Wetherby YOI</strong></p></td><td><p><strong>Hindley YOI</strong></p></td><td><p><strong>Wetherby YOI</strong></p></td></tr><tr><td><p>3 months data (Jan 14 - Mar 14)</p></td><td><p>6 months data (Oct 13 - Mar 14)</p></td><td><p>6 months data</p></td><td><p>6 months data</p></td></tr><tr><td><p>Asian</p></td><td><p>2</p></td><td><p>3</p></td><td><p>12</p></td><td><p>3</p></td></tr><tr><td><p>Black</p></td><td><p>3</p></td><td><p>10</p></td><td><p>16</p></td><td><p>10</p></td></tr><tr><td><p>Mixed</p></td><td><p>0</p></td><td><p>4</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White</p></td><td><p>46</p></td><td><p>101</p></td><td><p>95</p></td><td><p>127</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>118</strong></p></td><td><p><strong>132</strong></p></td><td><p><strong>144</strong></p></td></tr></tbody></table><p><em>Notes:</em></p><ol><li><em>2013/14 ethnicity breakdown for Wetherby was revised following publication. The revised proportions have been applied to the published total.</em></li></ol><p><em></em></p><ol><li><em>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</em></li><li><em>The data refers to the number of incidents of use of force and not the number of young people involved. An individual young person may have been involved in more than one incident of use of force and may therefore be counted twice.</em></li><li><em>Data for the 2014/15 period is provisional and data for the full financial year will be published as part of the Youth Justice Statistics 2014/15 in January 2016. This is in line with the Code of Practice for Official Statistics.</em></li></ol>","South West Bedfordshire","Andrew Selous","11257","2015-10-19T13:45:28.07Z","http://data.parliament.uk/resources/420263/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-09","Youth Custody: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many times force has been used on children of each (a) gender and (b) ethnicity for good order and discipline in (i) secure children's homes, (ii) secure training centres and (iii) young offender institutions in each of the last three years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","11256"
"http://data.parliament.uk/resources/420265","Ministry of Justice","false","2015-10-19","<p>We are clear that restraint should only be used as a last resort, where there is a risk of harm, and where it is absolutely necessary to do so and no other form of intervention is possible or appropriate.</p><br /><p>Restraint for passive non-compliance (previously good order and discipline) is not permitted in Secure Children’s Homes (SCHs) and Secure Training Centres (STCs). It is only permitted in Young Offender Institutions (YOIs).</p><br /><p>A new system of restraint, Minimising and Managing Restraint (MMPR), is being implemented in Secure Training Centres and Young Offenders Institutions. This has been specifically developed for use by staff working with young people in custody, and aims to avoid physical restraint as far as possible by recognising young people’s behaviour, and using a range of de-escalation, diversion and behaviour management techniques.</p><br /><p>Prior to the implementation of MMPR, no data was collected centrally on reasons for using force. Figures are presented on passive non-compliance for Hindley and Wetherby YOIs, the only YOIs that were using MMPR during this period.</p><br /><p>Table 1 shows the number of use of force incidents for passive non-compliance from October 2013 to September 2014, broken down by ethnicity. Since August 2013, all females within the secure estate have been placed in SCHs and STCs so no gender breakdown is provided.</p><br /><p><strong>Table 1: Number of use of force incidents for passive non-compliance (previously good order and discipline), by ethnicity</strong></p><table><tbody><tr><td rowspan="3"><p>Ethnicity</p></td><td colspan="2"><p><strong>2013-14</strong></p></td><td colspan="2"><p><strong>Apr 14 -Sep 14</strong></p></td></tr><tr><td><p><strong>Hindley YOI</strong></p></td><td><p><strong>Wetherby YOI</strong></p></td><td><p><strong>Hindley YOI</strong></p></td><td><p><strong>Wetherby YOI</strong></p></td></tr><tr><td><p>3 months data (Jan 14 - Mar 14)</p></td><td><p>6 months data (Oct 13 - Mar 14)</p></td><td><p>6 months data</p></td><td><p>6 months data</p></td></tr><tr><td><p>Asian</p></td><td><p>2</p></td><td><p>3</p></td><td><p>12</p></td><td><p>3</p></td></tr><tr><td><p>Black</p></td><td><p>3</p></td><td><p>10</p></td><td><p>16</p></td><td><p>10</p></td></tr><tr><td><p>Mixed</p></td><td><p>0</p></td><td><p>4</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White</p></td><td><p>46</p></td><td><p>101</p></td><td><p>95</p></td><td><p>127</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>118</strong></p></td><td><p><strong>132</strong></p></td><td><p><strong>144</strong></p></td></tr></tbody></table><p><em>Notes:</em></p><ol><li><em>2013/14 ethnicity breakdown for Wetherby was revised following publication. The revised proportions have been applied to the published total.</em></li></ol><p><em></em></p><ol><li><em>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</em></li><li><em>The data refers to the number of incidents of use of force and not the number of young people involved. An individual young person may have been involved in more than one incident of use of force and may therefore be counted twice.</em></li><li><em>Data for the 2014/15 period is provisional and data for the full financial year will be published as part of the Youth Justice Statistics 2014/15 in January 2016. This is in line with the Code of Practice for Official Statistics.</em></li></ol>","South West Bedfordshire","Andrew Selous","11256","2015-10-19T13:45:28.707Z","http://data.parliament.uk/resources/420265/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-09","Youth Custody: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many times force has been used on children for good order and discipline at (a) HM Young Offender Institution Feltham, (b) HM Young Offender Institution Wetherby, (c) HM Young Offender Institution Werrington, (d) HM Young Offender Institution Cookham Wood and (e) Parc Young People's Unit in each of the last three years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","11257"
"http://data.parliament.uk/resources/420266","Ministry of Justice","false","2015-10-16","<p>This information is not held centrally.</p>","South West Bedfordshire","Andrew Selous","11253","2015-10-16T11:55:20.41Z","http://data.parliament.uk/resources/420266/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-09","Youth Custody: Education","1","House of Commons","To ask the Secretary of State for Justice, how many children in (a) secure children's homes, (b) secure training centres and (c) young offender institutions had an Education, Health and Care plan on the latest date for which figures are available.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","11255"
"http://data.parliament.uk/resources/420267","Ministry of Justice","false","2015-10-16","<p>This information is not held centrally.</p>","South West Bedfordshire","Andrew Selous","11255","2015-10-16T11:55:19.847Z","http://data.parliament.uk/resources/420267/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-09","Youth Custody: Education","1","House of Commons","To ask the Secretary of State for Justice, how many children in (a) secure children's homes, (b) secure training centres and (c) young offender institutions had an Education, Health and Care plan or a Statement of Special Educational Need before entering custody on the latest date for which figures are available.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","11253"
"http://data.parliament.uk/resources/420268","Ministry of Justice","false","2015-10-16","<p>Information on IEP levels for all prisoners by prison function is published annually in the management information addendum of the NOMS Annual Report. The table below shows the number of young people on basic level of the IEP scheme as at the end of March 2015 in all the under 18 Young Offender Institutions.</p><table><tbody><tr><td><p>Cookham Wood</p></td><td><p>Feltham</p></td><td><p>Werrington</p></td><td><p>Wetherby</p></td><td><p>Parc</p></td></tr><tr><td><p>23</p></td><td><p>50</p></td><td><p>19</p></td><td><p>28</p></td><td><p>58</p></td></tr></tbody></table><p>Please note that Feltham and Parc are split sites so data provided is inclusive of young adults</p>","South West Bedfordshire","Andrew Selous",,"2015-10-16T10:30:57.253Z","http://data.parliament.uk/resources/420268/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-09","Young Offenders: Prisoners' Incentives and Earned Privileges Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many children were on the basic level of the IEP scheme in (a) HM Young Offender Institution Feltham, (b) HM Young Offender Institution Wetherby, (c) HM Young Offender Institution Werrington, (d) HM Young Offender Institution Cookham Wood and (e) Parc Young People's Unit on the latest date for which figures are available.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","11254"
"http://data.parliament.uk/resources/416255","Ministry of Justice","false","2015-09-14","<p>This information is not available centrally and could only be provided at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","8687","2015-09-14T14:55:41.14Z","http://data.parliament.uk/resources/416255/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisoners' Transfers: Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 years old in each Young Offenders Institution have been transferred to adult prisons in each month since January 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8686"
"http://data.parliament.uk/resources/416256","Ministry of Justice","false","2015-09-14","<p>This information is not available centrally and could only be provided at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","8686","2015-09-14T14:55:41.22Z","http://data.parliament.uk/resources/416256/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisoners' Transfers: Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 to 20 in each Young Offenders Institution have been transferred to adult prisons in each month since January 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8687"
