"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128457","Department for Transport","false","2019-06-04","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-04T10:35:13.443Z","http://data.parliament.uk/resources/1128457/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what plans he has to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257751"
"http://data.parliament.uk/resources/1128458","Department for Transport","false","2019-06-04","<p>Government continues to carefully consider how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-06-04T12:56:03.16Z","http://data.parliament.uk/resources/1128458/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April 2019 to Question 240585 on Taxis: Licensing, what progress he has made on bringing forward legislative proposals to restrict cross border hiring by private hire drivers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257752"
"http://data.parliament.uk/resources/1128486","Department for Transport","false","2019-06-05","<p>The Secretary of State and the current Ministerial team have visited South Yorkshire in the following years since their respective appointments:</p><p>2016 – 1</p><p>2017 – 1</p><p>2018 – 0</p><p>2019 - 2</p><p>Previous Departmental Ministers have also visited South Yorkshire since 2016 and Ministers have met with MPs and officials from South Yorkshire in London during this time.</p>","Northampton North","Michael Ellis","2019-06-05T12:03:24.267Z","http://data.parliament.uk/resources/1128486/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Department for Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257801"
"http://data.parliament.uk/resources/1128536","Department for Transport","false","2019-06-05","<p>The Government funds a wide range of transport investment in the North. The start and end dates of the main transport programmes which will benefit the North by 2020 are as follows:</p><table><tbody><tr><td><p>Roads Investment Fund</p></td><td><p>2015/16 to 2019/20</p></td></tr><tr><td><p>Rail investment in Control Period 5</p></td><td><p>2014/15 to 2018/19</p></td></tr><tr><td><p>Rail investment in Control Period 6</p></td><td><p>2019/20 to 2023/24</p></td></tr><tr><td><p>Large Local Majors Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Future Mobility Zones</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Local Growth Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>2015/16 to 2020/21</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-06-05T12:33:11.777Z","http://data.parliament.uk/resources/1128536/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start and (b) end dates are for his Department's investment programmes for transport in the north by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257710"
"http://data.parliament.uk/resources/1128537","Department for Transport","false","2019-06-10","<p>The Government is investing over £13 billion in transport in the North between 2015 and 2020 as part of the Northern Powerhouse strategy. This comprises a range of transport improvements including major investments in the Strategic Road Network (SRN), such as the introduction of Smart Motorways, as well as major schemes on the local road network, significant investment in new rolling stock and the rail network and numerous smaller schemes funded through the Local Growth Fund and the Department’s Highways Maintenance and Integrated Transport block funding. The investment has been allocated through funding mechanisms such as the Roads Investment Strategy, rail investment programmes for Control Period 6, and block funding allocations. It is not possible to provide annual profiles as some funding is allocated on a scheme basis rather than by year.</p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:50:49.227Z","http://data.parliament.uk/resources/1128537/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, how he (a) has allocated and (b) plans to allocate in each year between 2015 and 2020 the £13 billion his Department committed to spending on transport across the north of England during that period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257711"
"http://data.parliament.uk/resources/1128540","Department for Transport","false","2019-06-10","<p>Aviation in the UK operates in the private sector and it is for airlines to determine which routes they should operate. However, the Aviation 2050 consultation acknowledges the benefits regional airports and connectivity can bring to the regions and seeks views on what further actions government could take to enhance and support these connections. The consultation closes on 20 June.</p><p> </p><p>Where domestic routes have previously been squeezed out of Heathrow over time, expansion of the airport will provide an unprecedented opportunity to strengthen existing domestic connections and deliver new ones.</p><p> </p><p>The Airports National Policy Statement sets a clear expectation that an additional runway at Heathrow will deliver at least 14 domestic routes. We expect many of these connections will be commercially viable. This will ensure that regions are increasingly well connected to the capital and the UK’s biggest airport, supporting new business, tourism and cultural links across the globe.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:13:59.95Z","http://data.parliament.uk/resources/1128540/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257747"
"http://data.parliament.uk/resources/1128554","Department for Transport","false","2019-06-04","<p>The plans for the ECP are progressing well. The aim is to continue the ongoing design of the Partnership in a sustainable way and deliver reliable and high-quality rail services for passengers in step with Keith Williams’ root and branch review of the railway. The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:43:37.94Z","http://data.parliament.uk/resources/1128554/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","East Coast Rail Franchise and Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for making a decision on the commercial models for the development of the East Coast Partnership; and what his timescale is for receiving Keith William's Rail Review Report.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257748"
"http://data.parliament.uk/resources/1128555","Department for Transport","false","2019-06-04","<p>On a national rail network many rail services will go beyond an individual rail region. Decisions over how far to devolve specific activities as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in the programme and is continuing to engage with Network Rail as they implement the programme.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:22:12.097Z","http://data.parliament.uk/resources/1128555/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on devolution of railway timetabling to the newly established Network Rail regions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257749"
"http://data.parliament.uk/resources/1128559","Department for Transport","false","2019-06-04","<p>In its Shadow Operator role, the West Coast Partnership operator will, working in conjunction with Network Rail, HS2 Ltd and other Train and Freight Operators, develop advice for the Secretary of State on options for the post HS2 launch Train Service Specification on both HS2 and WCML routes. The West Coast Partnership operator’s role in the timetabling process will be consistent with existing practices across the rail industry both before and after HS2 services are launched.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:48:40.253Z","http://data.parliament.uk/resources/1128559/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the specifications for the West Coast Partnership rail franchise requires the new operator to be responsible for timetabling across the route of that franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257750"
"http://data.parliament.uk/resources/1128611","Department for Transport","false","2019-06-04","<p>Network Rail purchase ninety-seven percent of their steel from Scunthorpe. Both Highways England and High Speed Two Ltd procure steel through their respective supply chains. Raw materials for non-infrastructure purchases e.g. Rolling Stock are purchased by the prime contractor.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T15:09:38.82Z","http://data.parliament.uk/resources/1128611/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","Department for Transport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257729"
