"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164164","Department of Health","false","2014-11-26","<p>The Department welcomes new developments in antibiotic treatments. We will work to ensure that promising new treatments are referred to the National Institute for Health and Care Excellence, where appropriate.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T12:26:22.127Z","http://data.parliament.uk/resources/164164/answer","Biography information for George Freeman","17","Health","Health","2014-11-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, if he will direct the National Institute for Health and Care Excellence to assess the clinical and cost-effectiveness of emerging novel antibiotics in order to prove their value and inform the appropriate adoption of such products within the parameters of local and national NHS antibiotic stewardship programmes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215553"
"http://data.parliament.uk/resources/164165","Department of Health","false","2014-11-26","<p>We are committed to maintaining the Cancer Drugs Fund (CDF) until the end of March 2016. We will carefully consider with NHS England what arrangements should be put in place in the longer term for the CDF and the assessment and commissioning of specialist and innovative medicines.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T12:22:38.6Z","http://data.parliament.uk/resources/164165/answer","Biography information for George Freeman","17","Health","Health","2014-11-21","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to develop a long-term replacement for the Cancer Drugs Fund.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","215535"
"http://data.parliament.uk/resources/164167","Department of Health","false","2014-11-26","<p>The National Institute for Health and Care Excellence (NICE) is responsible for regularly reviewing its guidance to ensure that it reflects the latest available evidence. Ministers have had no such discussions with NICE on its guidance.</p><p> </p><p> </p><p> </p><p>NHS England is now responsible for referring new topics for development through NICE’s clinical guideline work programme.</p><p> </p><p> </p><p> </p><p>We understand that NICE plans to publish an updated clinical guideline on the management of type 2 diabetes in adults in 2015. The scope for this clinical guideline update was developed in consultation with stakeholders and states that it will not consider the management of hypoglycaemia, unless this is as a consequence of pharmacological interventions for hyperglycaemia. The final scope for the clinical guideline update is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2" target="_blank">www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T12:24:33.407Z","http://data.parliament.uk/resources/164167/answer","Biography information for George Freeman","17","Health","Health","2014-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the National Institute for Health and Care Excellence about improving clinical guidelines on managing hypoglycaemia among patients with type 2 diabetes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215539"
"http://data.parliament.uk/resources/164175","Department of Health","false","2014-11-26","<p>The Government’s position on professions not currently subject to statutory regulation, such as Physician Associates, is as stated in the Enabling Excellence Command Paper (2011). This is that the extension of statutory regulation will only be considered where there is a compelling case on the basis of public safety risk and where assured voluntary registers are not considered sufficient to manage this risk.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-26T12:19:25.693Z","http://data.parliament.uk/resources/164175/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-21","Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to regulate the Physicians' Associate profession.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215605"
"http://data.parliament.uk/resources/164176","Department of Health","false","2014-11-26","<p>Health visitors are, in conjunction with other members of the nursing and midwifery professions, currently regulated by the Nursing and Midwifery Council (NMC). Once registered as a nurse or midwife in parts one or two of the NMC’s register, health visitors can then register in part three - for Specialist Community Public Health Nurses. Regulation exists for public protection and the NMC code and scope of practice encompasses all nurses and midwives, including those in community public health like health visitors - ensuring that this protection is in place.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-26T12:16:35.33Z","http://data.parliament.uk/resources/164176/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-21","Health Visitors: Regulation","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to regulate health visitors and entry to that profession.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215606"
"http://data.parliament.uk/resources/156991","Department of Health","false","2014-11-25","<p>The Law Commissions’ review of the regulation of health professionals proposed that the third part (Specialist Community Public Health Nurse) of the Nursing and Midwifery Council’s register should be removed and should be replaced with annotations to the register to denote those currently registered in the third part of the register. The Department is considering the Law Commission’s proposals and is working closely with the regulatory bodies and the Professional Standards Authority to inform our response, which we will publish in due course. The Government’s views on this, and all other recommendations made by the Law Commissions, will be outlined in this response.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-25T17:05:47.703Z","http://data.parliament.uk/resources/156991/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-20","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish his response to the Law Commission Review of the Regulation of Health Care Professionals published in April 2014; and what his policy is towards the proposal that the Nursing and Midwifery Council should close the specialist public health nursing part of their register.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215479"
"http://data.parliament.uk/resources/156993","Department of Health","false","2014-11-25","<p>Generally antibiotic use is determined locally and is driven by microbiology departments and by local antibiotic resistance patterns. There are two specific areas of specialised commissioning where provisions for antibiotics are relevant. A national policy for cystic fibrosis is already available (<a href="http://www.england.nhs.uk/wp-content/uploads/2013/04/a01-ps-a.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/04/a01-ps-a.pdf</a>) and a policy covering treatment of multi drug resistant tuberculosis (TB) is being developed. This new policy should be introduced from April 2015 and hopes to set policy for Bedaquiline and possibly Delamanid, two drugs recently launched into the United Kingdom market for multidrug resistant TB.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-25T17:35:36.03Z","http://data.parliament.uk/resources/156993/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-20","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what guidance he issues on the commissioning of novel antibiotics designed to treat life-threatening infections at a national level through NHS England's specialised commissioning system.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215485"
"http://data.parliament.uk/resources/156994","Department of Health","false","2014-11-25","<p>As part of the United Kingdom’s antimicrobial resistance strategy, we have been working with industry and with other national and international stakeholders on how best to stimulate the development of new antibiotics, diagnostics and potential business models as well as on research into antimicrobial resistance.</p><p> </p><p> </p><p> </p><p>We will continue to explore what can be done to support antimicrobial diagnostics and drug development pending the announcement by the independent Review on Antimicrobial Resistance of its conclusions.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T13:22:48.517Z","http://data.parliament.uk/resources/156994/answer","Biography information for George Freeman","17","Health","Health","2014-11-20","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government's response to the House of Commons Science and Technology Committee report, Ensuring access to working antimicrobials, Cm, 8919, whether his Department is working on potential alternative pricing and reimbursement mechanisms for novel antibiotics in advance of the conclusion of the O'Neill Review; and what plans he has to explore new funding mechanisms with industry in the interim.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215487"
"http://data.parliament.uk/resources/156996","Department of Health","false","2014-11-25","<p>NHS England has advised that it is in dialogue with key stakeholders about both the opportunities and challenges of transferring responsibility for renal services. The head of the Specialised Services Task Force in NHS England recently met stakeholders from renal service representative groups and heard their concerns directly. A new Task &amp; Finish group is being established by NHS England through the NHS Commissioning Assembly. This group will look specifically at what support clinical commissioning groups (CCGs) would require to be able to safely and effectively commission services devolved to them.</p><p> </p><p> </p><p> </p><p>The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with advice and recommendations on specialised services. The PSSAG meets multiple times a year. The PSSAG met and formulated its recommendations on 30 September 2014, which concluded transferring commissioning responsibility for renal services. The Department intends to launch a public consultation before the end of 2014. The consultation will consider how to transfer commissioning responsibility and what would need to happen to ensure a smooth transition and maintain both service standards and patient safety.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of services from national NHS England responsibility to local CCG responsibility.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215401 ; 215404","2014-11-25T17:14:11.3Z","http://data.parliament.uk/resources/156996/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-20","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England has taken to ensure a safe transition of responsibility for dialysis commissioning to clinical commissioning groups from April 2015.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","215402"
"http://data.parliament.uk/resources/156997","Department of Health","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings" target="_blank">www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings</a></p><p> </p><p> </p><p> </p><p>Details of meetings with officials are not held centrally and could only be provided at disproportionate cost.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-25T17:33:32.467Z","http://data.parliament.uk/resources/156997/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-20","Bayer","1","House of Commons","To ask the Secretary of State for Health, what meetings (a) he and (b) officials in his Department have had with Bayer plc in the last five years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","215403"
