"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166518","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation and Skills does not routinely hold information on, or assess the fairness or otherwise of, the compensation decisions of courts in other countries except for individual cases that are brought to our attention by British companies.</p>","West Suffolk","Matthew Hancock","2014-12-08T16:30:38.53Z","http://data.parliament.uk/resources/166518/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which countries in the proposed TTIP trading bloc domestic courts have failed to provide compensation to foreign corporations whose property has been unfairly confiscated or whose contracts have been unfairly terminated; and what the reasons were for compensation not having been given.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216258"
"http://data.parliament.uk/resources/166531","Department for Communities and Local Government","false","2015-01-05","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat declarations.</p><p> </p><p>I share the aim of my rt. hon. Friend, the Minister of State for Care and Support (Norman Lamb), that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be found at: <a href="http://www.crisiscareconcordat.org.uk/explore-the-map/" target="_blank">http://www.crisiscareconcordat.org.uk/explore-the-map/</a></p><p> </p><p>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed shortly.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-05T14:39:03.413Z","http://data.parliament.uk/resources/166531/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166531/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/166531/answer/previousversion/31327","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment his Department has made of the progress made by local government in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216261"
"http://data.parliament.uk/resources/166544","Department for Business, Innovation and Skills","false","2014-12-08","<p>Pharmacy students are funded in the same way as chemistry, biology and other science subjects which will not be subject to a student number control at HEFCE funded institutions in 2015/16. Medicine and dentistry attract a much larger amount of Higher Education Funding Council for England (HEFCE) grant funding than science subjects like pharmacy. Therefore it would not be appropriate to cap pharmacy student numbers.</p>","Tunbridge Wells","Greg Clark","2014-12-08T16:23:55.877Z","http://data.parliament.uk/resources/166544/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166544/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the cap on the number of dental and medical students has not been extended to cover pharmacy students.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216260"
"http://data.parliament.uk/resources/166575","Home Office","false","2014-12-15","<p>In financial year 2013 – 14, £4.4 million was spent on Prevent projects and Prevent Coordinators in local authorities. £2.7million represents the spend in the second half of that year.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-15T12:16:55.733Z","http://data.parliament.uk/resources/166575/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166575/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166575/answer/previousversion/31168","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 December 2013, Official Report, column 384W, on counter-terrorism and pursuant to the Answer of 27 October 2014 to Question 210417, under what categories the additional £2.7 million spent by local authorities in 2013-14 was counted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216265"
"http://data.parliament.uk/resources/166579","Home Office","false","2014-12-12","<p>The internal database in question is used by the Child Exploitation and Online Protection (CEOP) Command of the National Crime Agency (NCA), and was used by the CEOP Centre before it, to store indecent images of children identified in <br>the course of investigations. Childbase could only be accessed by CEOP officers. UK Police Forces were able to request checks on the database images and hash sets. These checks were completed by the Victim Identification Team at <br>CEOP. This process has remained in place for checks against the internal NCA-CEOP database which replaced Childbase. Following an information assurance process and before its closure, all of the intelligence held in Childbase was <br>transferred into this new internal database.<br><br>The Government is currently working with the NCA and police forces to introduce the national Child Abuse Image Database, which will act as a single repository for all indecent images of children and their hashes identified as part of UK <br>enforcement operations.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-12-12T16:59:37.677Z","http://data.parliament.uk/resources/166579/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/166579/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 214786, what access police forces have to the internal child abuse database set up on the closure of Childbase.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216249"
"http://data.parliament.uk/resources/166595","Home Office","false","2015-02-11","<p>Sections 11 and 12 of the Terrorism Act 2000 set out the offences relating to proscribed organisations. Section 10 does not refer to an offence.<br><br>From 2009 to the end of March 2014, 6 people have been charged with proscription offences under sections 11 and 12 of the Terrorism Act 2000 as a primary offence in the UK and 6 have been convicted of a proscription offence under those sections with that as the most serious charge. A breakdown of the figures by year is set out in the table below. This is likely to understate the numbers of people who have been prosecuted and convicted for these offences as information is only collected on the most serious offence for which a person is charged or convicted.</p><table><tbody><tr><td colspan="7"><p><strong>Principal offence for which persons charged in UK</strong></p><p> </p></td></tr><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>Total</p></td></tr><tr><td><p>Membership of a proscribed organisation (ss11,12)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>5</p></td><td><p>-</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Principal offences for which persons convicted in UK</strong></p><p> </p></td></tr><tr><td> </td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>Total</p></td></tr><tr><td><p>Membership of a proscribed organisation (ss11,12)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4</p></td><td><p>2 &amp; 25*-</p></td><td><p>31</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Note</p><p> </p><p>1. Data are collated on the principal offence rule; only the most serious offence for which an offender is convicted is included.</p><p> </p><p>2. The figures provided relate to convictions for all classifications of the offences specified.</p><p> </p><p>3. Figures for convictions in Northern Ireland are only available for the years 2007 – 2009.</p><p> </p><p>4. *The figure for convictions in 2013/14 includes a provisional figure of 25 convictions in the period January to March 2014 this figure has been provided by the Northern Ireland Courts &amp; Tribunals Service.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The published statistics broken down by year for Great Britain can be found at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347817/operation-police-powers-terrorism-1314-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347817/operation-police-powers-terrorism-1314-tabs.ods</a><br><br>The published statistics on charges broken down by year between 2011/12-2013/14 <br>for Northern Ireland can be found at: <br><a href="https://www.gov.uk/government/statistics?departments%5B%5D=northern-ireland-office" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=northern-ireland-office</a><br><br><br>Proscription supports other disruptive activities, including immigration disruptions, prosecution for other offences, EU asset freezes and messaging to deter fundraising and recruitment. Proscription can also demonstrate support for other members of the international community in tackling terrorism.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-11T16:27:44.997Z","http://data.parliament.uk/resources/166595/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166595/answer",,,,,"1","Home Office","Home Office","2014-11-27","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) prosecuted and (b) convicted of offences under sections 10, 11 and 12 of the Terrorism Act 2000 in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216313"
"http://data.parliament.uk/resources/166614","Department for Culture Media and Sport","false","2014-12-11","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p>",,"Baroness Garden of Frognal","2014-12-11T16:21:38.89Z","http://data.parliament.uk/resources/166614/answer","Biography information for Baroness Garden of Frognal","http://data.parliament.uk/resources/166614/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL6447) stating that the consultation on the implementation of the amendment to the Enterprise and Regulatory Reform Act 2013 amending section 9(5) in the Equality Act 2010 adding caste to the list of protected characteristics, agreed by Parliament in April 2013, would begin in the autumn, whether they will now issue the consultation.","false","Biography information for Lord Avebury",,"Lord Avebury","HL3205"
"http://data.parliament.uk/resources/166615","Foreign and Commonwealth Office","false","2014-12-09","<p>This Government is a strong supporter of a closer EU-Ukraine relationship. The signing of the EU-Ukraine Association Agreement in June is a significant step towards closer relations, and a commitment by Ukraine to European norms and values. In the long term this could lead to EU membership for Ukraine, if that is what its people and government want, and if Ukraine is able to implement the wide ranging economic, political and judicial reforms that would be necessary to meet the demanding conditions of entry.</p><p>The crisis in Ukraine was not a result of the EU’s actions or the proposed signature of the Association Agreement in 2013. It is very clear where responsibility for the crisis lies – in Russia’s deliberate acts to destabilise its neighbour, its illegal annexation of Crimea and continued support of the separatists in eastern Ukraine.</p>",,"Baroness Anelay of St Johns","2014-12-09T14:34:09.787Z","http://data.parliament.uk/resources/166615/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/166615/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), whether they supported the European Union's attempts to bring Ukraine within its sphere of influence; and what assessment they have made of the effect of those attempts on the present situation in Ukraine.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL3206"
"http://data.parliament.uk/resources/166616","Foreign and Commonwealth Office","false","2014-12-10","<p>(1) The UK took military action in Iraq in 2003 on the basis of UN Security Council Resolutions (UNSCR) dating back to Resolution 678, and culminating in UNSCR 1441 which was passed unanimously on 8 November 2002. <br><br>(2) The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. This action violated the UN Charter, was illegal under international law and breached a number of commitments Russia had made. It is for these reasons that Russia has subsequently been isolated in the Security Council and in the wider international community.</p>",,"Baroness Anelay of St Johns","2014-12-10T16:58:46.423Z","http://data.parliament.uk/resources/166616/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/166616/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","International Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), what assessment they have made of the legal implications of (1) the United Kingdom's invasion of Iraq, and (2) Russia's annexation of Ukraine.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL3207"
"http://data.parliament.uk/resources/166617","Department for Communities and Local Government","false","2014-12-10","<p>There is a central verse in the Holy Quran which states there is ‘no compulsion in religion’ a teaching which reflects the thinking and practice of many British Muslims.</p><p> </p><p>The Government has worked closely with British Muslim community organisations, such as the Federation of Muslim Organisations and Leeds Makkah Mosque, to enable the voice of the vast majority of Muslims across the country, who strongly oppose the poisonous rhetoric of violent extremists, to be heard. This is in addition to the regular contact Ministers and officials have with faith communities. We also commend the proactive community-led work such as the #notinmyname campaign and the letter signed by over 100 British Muslims leaders which categorically denounces ISIL's barbaric actions.<br><br>Efforts such as these are valuable in challenging extremists and in bringing together the different communities in Britain.</p>",,"Lord Ahmad of Wimbledon","2014-12-10T14:10:28.183Z","http://data.parliament.uk/resources/166617/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/166617/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Lord Privy Seal on 25 November (HL Deb, col 789), what steps they intend to take to encourage British Muslims to address interpretations of the Qur’an, the Hadith and the Sunnah which deem them to form a justification for violence.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL3208"
