"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
"http://data.parliament.uk/resources/1129140","Home Office","false","2019-06-10","<p>Survivors of officers who were members of the 2006 and 2015 police pension schemes are, since 2006, paid survivor pensions for life.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life. Successive governments have been clear that there is a general presumption against making retrospective changes to public service pension schemes. However, the Government believes the arguments for making a limited exception for the widows of police officers who died on duty are sufficiently compelling in this case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-10T15:25:00.61Z","http://data.parliament.uk/resources/1129140/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that widows of deceased police officers are not discriminated against upon remarrying in relation to their entitlement to a survivor’s pension.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","259292"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1105844","Department for Transport","false","2019-04-04","<p>The Bus Services Act 2017 includes powers for the Secretary of State to make Regulations requiring bus operators to provide audible and visible information on local bus services in Great Britain.</p><p> </p><p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-04T12:59:56.987Z","http://data.parliament.uk/resources/1105844/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-28","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made to ensure that all bus operators are providing audio visual (AV) next stop and final destination announcements as required under the Bus Services Act 2017; and what steps his Department is taking to make bus transport more accessible for disabled people.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","238384"
"http://data.parliament.uk/resources/1051401","Home Office","false","2019-02-07","<p>The Home Office does not hold this information. The handling of 101 calls, including response times and performance targets, is an operational matter for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-07T12:07:16.44Z","http://data.parliament.uk/resources/1051401/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","101 Calls: Derbyshire","1","House of Commons","To ask the Secretary of State for the Home Department, what the 101 service response times were for Derbyshire in (a) 2016-17 and (b) 2017-18.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","214594"
"http://data.parliament.uk/resources/996989","Home Office","false","2018-10-29","<p>The Government introduced the Anti-Social Behaviour, Crime and Policing Act 2014 which provides powers that the police and local authorities can use to tackle anti-social behaviour in town centres.</p><p>The powers include Public Spaces Protection Orders for local councils to stop people committing anti-social behaviour in public spaces and a Dispersal Power the police can use to disperse anti-social individuals.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-29T17:08:26.093Z","http://data.parliament.uk/resources/996989/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Antisocial Behaviour: Urban Areas","1","House of Commons","What steps he is taking to tackle anti-social behaviour in town centres.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","907316"
"http://data.parliament.uk/resources/968226","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There is no single data repository for historical information on cross-government investment into energy research, development and demonstration (RD&amp;D). The best available record of government investment in renewable energy technologies is the International Energy Agency’s (IEA) Energy Technology RD&amp;D Budget Database, which this Department and its predecessor (Department of Energy and Climate Change) contribute to. The IEA’s database allows users to track trends in spending by energy technology in IEA countries back to 1974 and can be found at: <a href="https://www.iea.org/statistics/rdd/" target="_blank">http://www.iea.org/statistics/rdd/</a>.</p><p> </p><p>However, including other spending beyond that included in the IEA statistics, since 2008, the Government has invested over £60m in marine energy research, development, demonstration and deployment contributing towards both wave and tidal stream energy.</p>","Devizes","Claire Perry",,"2018-09-13T15:22:24.717Z","http://data.parliament.uk/resources/968226/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Renewable Energy: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money the Government has invested in wave and tidal stream technologies since 2010.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","170853"
"http://data.parliament.uk/resources/900293","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905151","2018-05-09T14:06:49.943Z","http://data.parliament.uk/resources/900293/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905156"
"http://data.parliament.uk/resources/884956","Department for Transport","false","2018-04-24","<p>Highways England are converting the existing M1 between Junctions 23a and 25 into a smart motorway to increase capacity and improve journeys. There are no plans to make provision for any future restoration of the Derby and Sandiacre canal by building a tunnel under the M1 as part of this scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:54:24.627Z","http://data.parliament.uk/resources/884956/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Inland Waterways: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","Biography information for Maggie Throup","Erewash","Maggie Throup","135944"
"http://data.parliament.uk/resources/770906","Home Office","false","2017-10-16","<p>The number of vehicle thefts remains significantly lower than the peak in the mid 1990s. However, we know that the methods used by criminals are constantly evolving. This is why the Home Office brought together the vehicle industry and the police to ensure that the response to vehicle theft takes account of the latest methods being used by criminals.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-16T16:18:44.767Z","http://data.parliament.uk/resources/770906/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-10","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to reduce vehicle theft.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","901156"
