"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140387","Ministry of Justice","false","2019-07-31","<p>Her Majesty’s Prison and Probation Service (HMPPS) provides training for staff tailored to their specific role in relation to the handling of prisoner communications including Rule 39. Operational support grades who handle mail as part of their core tasks receive appropriate training. Prison officers are trained on some aspects of handling legal documents, such as during cell searches and as part of their initial Prison Officer Entry Level training course. Electronic learning is available for staff engaged in interception and monitoring of prisoners’ communications.</p><p> </p><p>In addition, policy and guidance for staff on Rule 39 is set out in Prison Service Instructions (PSIs) on Prisoner Communication Services (PSI 49/2011) and The Interception of Communications in Prisons and Security Measures (PSI 04/2016), and further guidance to support the operation of these policies was issued to Governors earlier this month.</p><p> </p><p>To confirm the number of complaints received by each prison about Rule 39 over the last 3 years, a search of each prison’s complaints log would be required. The information requested could only be obtained at disproportionate cost.</p><p> </p><p>However, processes are in place for complaints to be raised, and addressed, locally and can be escalated to the Prisons and Probation Ombudsman, where appropriate. A new <em>Prisoner Complaints </em>Policy Framework will be implemented on 1 August 2019, shaped by feedback received from staff, prisoners and stakeholders during extensive consultation in 2018. This supports staff to resolve prisoners’ issues fairly and effectively at an early stage and implement relevant <em>Lammy</em> review recommendations.</p>","South East Cambridgeshire","Lucy Frazer","278994","2019-07-31T14:38:55.717Z","http://data.parliament.uk/resources/1140387/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140387/answer",,,"54","Justice","Justice","2019-07-18","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, what training his Department provides to prison officers on Rule 39 in relation to private legal post.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","278993"
"http://data.parliament.uk/resources/1140391","Ministry of Justice","false","2019-07-31","<p>Her Majesty’s Prison and Probation Service (HMPPS) provides training for staff tailored to their specific role in relation to the handling of prisoner communications including Rule 39. Operational support grades who handle mail as part of their core tasks receive appropriate training. Prison officers are trained on some aspects of handling legal documents, such as during cell searches and as part of their initial Prison Officer Entry Level training course. Electronic learning is available for staff engaged in interception and monitoring of prisoners’ communications.</p><p> </p><p>In addition, policy and guidance for staff on Rule 39 is set out in Prison Service Instructions (PSIs) on Prisoner Communication Services (PSI 49/2011) and The Interception of Communications in Prisons and Security Measures (PSI 04/2016), and further guidance to support the operation of these policies was issued to Governors earlier this month.</p><p> </p><p>To confirm the number of complaints received by each prison about Rule 39 over the last 3 years, a search of each prison’s complaints log would be required. The information requested could only be obtained at disproportionate cost.</p><p> </p><p>However, processes are in place for complaints to be raised, and addressed, locally and can be escalated to the Prisons and Probation Ombudsman, where appropriate. A new <em>Prisoner Complaints </em>Policy Framework will be implemented on 1 August 2019, shaped by feedback received from staff, prisoners and stakeholders during extensive consultation in 2018. This supports staff to resolve prisoners’ issues fairly and effectively at an early stage and implement relevant <em>Lammy</em> review recommendations.</p>","South East Cambridgeshire","Lucy Frazer","278993","2019-07-31T14:38:55.81Z","http://data.parliament.uk/resources/1140391/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140391/answer",,,"54","Justice","Justice","2019-07-18","Ministry of Justice: Complaints","1","House of Commons","To ask the Secretary of State for Justice, how many complaints have been made in the last three years in relation the breach of Rule 39; and what steps his Department has taken to resolve those complaints.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","278994"
"http://data.parliament.uk/resources/1139875","Ministry of Justice","false","2019-07-23","<table><tbody><tr><td><p>The quantitative process evaluation of the GPS location monitoring Pilot was published alongside a speech on sentencing by my Rt Hon Friend the Secretary of State for Justice on Thursday 18 July. The evaluation can be found here: <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-electronic-monitoring-pilot-quantitative-findings" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-electronic-monitoring-pilot-quantitative-findings</a> The Secretary of State also announced in his speech on 18 July that we are planning to roll out a variation of location monitoring to children.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-07-23T11:03:08.88Z","http://data.parliament.uk/resources/1139875/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1139875/answer",,,"54","Justice","Justice","2019-07-17","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 July 2019 to Question 273385 on Offenders: Electronic Tagging, when he plans to publish the quantitative process evaluation of the GPS Pilot.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","278484"
"http://data.parliament.uk/resources/1139876","Ministry of Justice","false","2019-07-23","<p>The requested information can be viewed in the attached table.</p>","South Swindon","Robert Buckland",,"2019-07-23T11:08:48.937Z","http://data.parliament.uk/resources/1139876/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1139876/answer","PQ 278485 Reply.xlsx","Table","54","Justice","Justice","2019-07-17","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2019 to Question 264316 on Television: Licensing, how many (a) men and (b) women  were given a prison sentence for failure to pay fines imposed for non-payment of the BBC licence fee in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","278485"
"http://data.parliament.uk/resources/1136967","Ministry of Justice","false","2019-07-12","<p>The Process evaluation of the Global Positioning System (GPS) Electronic Monitoring Pilot: Qualitative findings included both male and female offenders and defendants. A forthcoming quantitative process evaluation of the GPS Pilot will contain analysis of Management Information gathered over the course of the pilot, including by gender. During the pilot, there were 586 tagging instances involving 20 female wearers and 566 male wearers.</p><p>Location monitoring can robustly monitor male and female offenders and defendants in the community, and provide an effective alternative to custody. If used as an alternative to custody the tags can be particularly effective in mitigating the disruptive impact of imprisonment on women with children. This is emphasised in our guidance to stakeholders.</p>","Charnwood","Edward Argar",,"2019-07-12T11:46:28.133Z","http://data.parliament.uk/resources/1136967/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136967/answer",,,"54","Justice","Justice","2019-07-04","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government report entitled Process evaluation of the Global Positioning System (GPS) Electronic Monitoring Pilot: Qualitative findings, published 16 February 2019 whether the research in that report covers both male and female offenders.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","273385"
"http://data.parliament.uk/resources/1136969","Ministry of Justice","false","2019-07-11","<p>In June 2018, the Government published its Female Offender Strategy which set out the vision to see fewer women coming into the criminal justice system, a greater proportion managed successfully in the community, and better conditions for those in custody. To support these aims, the Government, together with the National Police Chiefs’ Council (NPCC) and the Association of Police and Crime Commissioners (APCC), also published guidance for the police on working with vulnerable women.</p><p> </p><p>The NPCC shared the police guidance with chief officers, for dissemination within their forces and the APCC have circulated the guidance to all Police and Crime Commissioners. The MoJ will work with the APCC and NPCC to evaluate the impact of the guidance and consider any next steps.</p>","Charnwood","Edward Argar",,"2019-07-11T12:53:34.007Z","http://data.parliament.uk/resources/1136969/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136969/answer",,,"54","Justice","Justice","2019-07-04","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to (a) disseminate and (b) monitor the implementation of the police guidance entitled Managing vulnerability: women, fact pack.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","273386"
"http://data.parliament.uk/resources/1137020","Department for Work and Pensions","false","2019-07-12","<p>Ensuring our assessment services are accessible to all claimants is a priority in line with the standards under the Equality Act 2010. Where claimants are not able to access particular assessment centre, our assessment providers provide alternative means of delivering the service. There is no requirement to provide on-site parking.</p><p> </p><p>All assessment providers delivering the Work Capability Assessment and Personal Independence Payment assessments are required to consider the needs of claimants such as proximity to public transport routes and access to suitable parking e.g. Blue Badge parking.</p><p> </p><p>Individuals can claim the cost of public and private transport from their current address plus parking fees. Taxi fares can also be claimed if customers cannot travel by public transport due to their health condition or disability. The assessment provider will try and meet any such reasonable requests.</p><p> </p><p>Individuals will be issued details about the assessment centre, if they are unable to attend or have any concerns they should contact the assessment provider.</p>","North Swindon","Justin Tomlinson",,"2019-07-12T12:04:45.597Z","http://data.parliament.uk/resources/1137020/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1137020/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-04","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of disabled car parking spaces at each assessment centre for (a) personal independence payments and (b) employment and support allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","273387"
"http://data.parliament.uk/resources/1131696","Home Office","false","2019-06-18","<p>The Government published the cross-government Integrated Communities Action Plan in February 2019. In the action plan we have committed to ensuring all refugees are empowered to integrate and rebuild their lives in the UK, focusing on improving support for English language, employment, mental health, and orientation to life in the UK.</p><p><br>The Government recognises that learning English is essential to empowering refugees to rebuild their lives and move towards self-sufficiency and integration. We are working across government to develop a new strategy for English for speakers of other languages in 2019. The strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-18T15:47:43.46Z","http://data.parliament.uk/resources/1131696/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131696/answer",,,"1","Home Office","Home Office","2019-06-12","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential long-term (a) economic and (b) social merits of ensuring that refugees' command of English enables them to be ready to work; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","263841"
"http://data.parliament.uk/resources/1131708","Department for International Development","false","2019-06-19","<p>DFID has reviewed and assessed the Wilton Park Statement on assisting religious minorities in humanitarian crises. Policy Teams will investigate how to incorporate the recommendations into their policy plans. We will continue to regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-19T15:46:20.177Z","http://data.parliament.uk/resources/1131708/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131708/answer",,,"20","International Development","International Development","2019-06-12","Humanitarian Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on implementing the recommendations of the Wilton Park statement on assisting religious minorities in humanitarian crises.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263850"
"http://data.parliament.uk/resources/1131711","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263853 ; 263854 ; 263856","2019-06-27T12:19:34.14Z","http://data.parliament.uk/resources/1131711/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131711/answer",,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many incidents have there been of pregnant women being transported in cellular vehicles since the introduction of the Women’s Policy Framework in December 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263852"
