"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114724","Foreign and Commonwealth Office","false","2014-11-10","<p>UK Embassies provide considerable support for Scottish Government Ministers when they are overseas. In 2013, UK Embassies supported more than 40 overseas visits by Scottish Government Ministers and in 2014 (up to October 2014), a further 14. The nature of the visits varies widely, as do the destinations, from supporting the First Minister of Scotland’s visit to Washington for Tartan Week, a full cultural programme in Berlin for the Cabinet Secretary for Culture and External Affairs, to the Minister for External Affairs and International Development’s trade engagements in the Gulf. The Foreign and Commonwealth Office does not hold central records from before this period.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:42:39.8984665Z","http://data.parliament.uk/resources/114724/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114724/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which overseas trips by Scottish Government Ministers have been supported by his Department or British embassies and consulates in each year since 2010; what the purpose of these trips was; and what support was offered.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213577"
"http://data.parliament.uk/resources/114778","Foreign and Commonwealth Office","false","2014-11-10","My honourable friend refers to the US Government’s disclosure in 2008 that, contrary to earlier assurances, two flights carrying a detainee landed and refuelled on Diego Garcia in 2002. Following this disclosure, the US Government assured Her Majesty’s Government that these had been the only two cases and that there would be no future transfer of detainees through the UK, its airspace or Overseas Territories without express permission; and stated that, should there be any doubt as to whether any operation falls outside the Exchange of Notes that govern the use of Diego Garcia, the US Government would consult the UK Government. Since that time, Her Majesty’s Government has sought regular reassurance from the US Government, including by means of annual political-military talks between senior officials, that all previous assurances on transfer of detainees provided by the US Government since 2008 remain valid and correct. In addition, the Officer in Charge of the United Kingdom Service elements in Diego Garcia, a senior Naval Officer, is routinely informed of all ship and aircraft movements.","Aylesbury","Mr David Lidington","2014-11-10T16:18:26.8855397Z","http://data.parliament.uk/resources/114778/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114778/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to strengthen formal oversight of US use of Diego Garcia after the disclosure in 2008 that two US rendition flights had refuelled there in 2002.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213470"
"http://data.parliament.uk/resources/114780","Foreign and Commonwealth Office","false","2014-11-10","<p>As my honourable friend is aware, use of the defence facility in Diego Garcia is governed by the Exchange of Notes between the UK and US, which places treaty obligations on both parties. These Notes provide that, as regards the use of the facility in normal circumstances, the US Commanding Officer and the Officer in Charge of the United Kingdom Service element shall inform each other of intended movements of ships and aircraft. In other circumstances, they provide that the use of the facility shall be a matter for the joint decision of the two Governments. Oversight of US activities between 2001 and 2008 was thus exercised: through the exchange both of routine information, via the Governments’ representatives in Diego Garcia; and, where non-routine matters were concerned, through regular dialogue between the two Governments, including by means of annual political-military discussions between senior officials.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:57:38.1741417Z","http://data.parliament.uk/resources/114780/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114780/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government exercised its formal oversight of US use of Diego Garcia between 2001 and 2008.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213471"
"http://data.parliament.uk/resources/106288","Foreign and Commonwealth Office","false","2014-11-07","<p>The UK strongly supports the co-ordinated response by the African Union and the Economic Community of West African States (ECOWAS) aimed at bringing the crisis in Burkina Faso to a swift and peaceful resolution. We call on the interim authorities to work peacefully with all parties to bring about a return to civilian democratic governance as soon as possible. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge) discussed the situation in Burkina Faso with Smail Chergui, the African Union Peace and Security Commissioner on 14 October. We will continue to engage with the African Union and ECOWAS regularly as the situation evolves.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-07T15:22:02.1799579Z","http://data.parliament.uk/resources/106288/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/106288/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/106288/answer/previousversion/26763","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with the African Union on the situation in Burkina Faso following the military coup in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213425"
"http://data.parliament.uk/resources/106293","Foreign and Commonwealth Office","false","2014-11-10","<p>At the present time, Ascension Island Government (AIG) assesses that there is a low risk of Chikungunya disease being introduced to Ascension Island from the Caribbean. AIG continues to monitor the situation, with the United States Air Force Base on Ascension, and will keep its precautionary measures under review.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:19:20.3034101Z","http://data.parliament.uk/resources/106293/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/106293/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the risk of Chikungunya disease being introduced from the Caribbean into Ascension Island.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213322"
"http://data.parliament.uk/resources/106295","Foreign and Commonwealth Office","false","2014-11-07","<p>The main purpose of the UK detention facility on Diego Garcia, commonly known as the reception centre, is to hold illegal fishermen caught in the Territory's waters. It was opened in 2007. BIOT Administration records show that between the point of it opening and January 2009, only one person has been imprisoned there for a period of 10 days during 2008 for an offence of assault. In September, the Foreign and Commonwealth Office released information following a Freedom of Information Act request which showed that a number of Sri Lankans were also held during the period he asks about, for offences related to illegally fishing in BIOT waters. These were held in the police station which is located next to the reception centre.</p>","East Devon","Mr Hugo Swire","2014-11-07T14:52:46.2180392Z","http://data.parliament.uk/resources/106295/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/106295/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 17 November 2008 to the hon. Member for Kingston and Surbiton, Official Report, columns 191-2W, on Diego Garcia: detainees, how many people were detained in the prison on Diego Garcia in each year from January 2002 to January 2009; and for what reasons and for how long each such person was detained.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213302"
"http://data.parliament.uk/resources/106296","Foreign and Commonwealth Office","false","2014-11-07","<p>The US have informed us that holding cells were used to house US military personnel in accordance with the United States Uniform Code of Military Justice. The US has confirmed that it built these in 1984 and decommissioned them in 2007. UK authorities do not hold information as to the reasons for the US decision to decommission their holding cells.</p>","East Devon","Mr Hugo Swire","2014-11-07T14:47:25.2024638Z","http://data.parliament.uk/resources/106296/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/106296/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 20 November 2008 to the hon. Member for Kingston and Surbiton, Official Report, column 748W, on Diego Garcia: detainees, for how many years the US detention facility was open; and for what reasons the US detention facility was decommissioned.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213304"
"http://data.parliament.uk/resources/106297","Foreign and Commonwealth Office","false","2014-11-07","<p>The US have informed us that US military personnel are held in these holding cells in accordance the United States Uniform Code of Military Justice. UK authorities do not maintain records of these detentions.</p>","East Devon","Mr Hugo Swire","2014-11-07T14:46:25.6231097Z","http://data.parliament.uk/resources/106297/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/106297/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 20 November 2008 to the hon. Member for Kingston and Surbiton, Official Report, column 748W, on Diego Garcia: detainees, how many people were detained in the US detention facility on Diego Garcia before 2007; and for what reason.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213303"
"http://data.parliament.uk/resources/106300","Foreign and Commonwealth Office","false","2014-11-10","<p>We have not raised these cases specifically with the Iranian Government. However, we remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-10T14:50:57.9047709Z","http://data.parliament.uk/resources/106300/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/106300/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has raised the cases of Farshid Fathi and Alireza Seyyedian with his Iranian counterparts.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","213225"
"http://data.parliament.uk/resources/106301","Foreign and Commonwealth Office","false","2014-11-07","UK aid is reaching displaced people across Iraq, including in the Kurdish region, where many Yazidis have fled to. In August, the UK conducted seven air drops to provide life-saving aid to Yazidi people trapped on Mount Sinjar. Through these airdrops, the Department For International Development (DFID) provided over 80 tonnes of aid, including 9,400 reusable water purification containers filled with clean water, 1,000 solar lanterns, and 1,000 shelter kits for the people stranded on the mountain. DFID continue to assess the humanitarian situation. They have provided £23 million of aid to Iraq including £17.5 million of funding to UN agencies, Non Governmental Organisation partners and the International Committee of the Red Cross (ICRC) to ensure displaced people get the basic assistance they need - including food, shelter, water, sanitation and medical care.","Bournemouth East","Mr Tobias Ellwood","2014-11-07T10:30:51.2169363Z","http://data.parliament.uk/resources/106301/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/106301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of international efforts to assist the Yazidi people; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","213227"
