"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002053","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p>As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:02:30.423Z","http://data.parliament.uk/resources/1002053/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188069"
"http://data.parliament.uk/resources/1003700","Department for International Development","false","2018-11-19","<p>Between October 2017 and October 2018 the Department for International Development spent £45,308,302 on programmes that reduce the humanitarian impact of landmines and improvised explosive devices (ERW). These programmes survey and clear land contaminated by landmines and ERW; provide mine risk education sessions to help communities understand the dangers of landmines and ERW; and support national mine action authorities to manage contamination effectively and efficiently.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:52:37.55Z","http://data.parliament.uk/resources/1003700/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Land Mines","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the clearance of landmines and improvised explosive devices in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189555"
"http://data.parliament.uk/resources/1003780","Department for International Development","false","2018-11-15","<p>The Department for International Development does not hold systemic information on the relocation or opening of additional offices of NGOs. Where NGOs have an active funding arrangement with us, they inform us of a change in registered address when that occurs.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:00:36.237Z","http://data.parliament.uk/resources/1003780/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Non-governmental Organisations: Location","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of NGOs that have (a) relocated from the UK and (b) opened additional offices in another EU country since 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189778"
"http://data.parliament.uk/resources/1003781","Department for International Development","false","2018-11-15","<p>DFID’s policy is to sign agreements and make payments in sterling to mitigate foreign exchange risk. Activities within programmes will have increased and decreased since 2016 for a variety of reasons. It is not possible to identify which might be the result of foreign exchange movements.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:01:01.423Z","http://data.parliament.uk/resources/1003781/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department have had a reduction in their activities as a result of changes in the value of the pound since June 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189779"
"http://data.parliament.uk/resources/1003834","Department for International Development","false","2018-11-19","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue to tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies, including nutrition and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:00:32.75Z","http://data.parliament.uk/resources/1003834/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the military offensive on Hodeidah on her Department's aid package to help (a) screen, (b) prevent and (c) tackle malnutrition in Yemen that was announced on 16 October 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189767"
"http://data.parliament.uk/resources/1003835","Department for International Development","false","2018-11-19","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as a result of the latest fighting.</p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:02:32.647Z","http://data.parliament.uk/resources/1003835/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment has her Department made on the effect on the humanitarian situation in Yemen of the military offensive in Hodeidah port.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189768"
"http://data.parliament.uk/resources/1003836","Department for International Development","false","2018-11-19","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>We have consistently made it clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As a part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:03:49.567Z","http://data.parliament.uk/resources/1003836/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the level of (a) food, (b) medicine and (c) fuel imports to Hodeidah port.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189769"
"http://data.parliament.uk/resources/1006008","Department for International Development","false","2018-11-19","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of further food insecurity in Yemen.</p><p>The UK is supporting the World Food Programme (WFP) with £35 million to respond to urgent food needs in Yemen this year. This funding will provide enough cash transfers and food vouchers to meet the immediate food needs of 4 million Yemenis. In addition, UK funding this year has helped WFP pre-position enough supplies to feed more than a million families for a month, as well as over a million litres of fuel to support hospitals and clean water facilities in Hodeidah governorate.</p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as 75,000 litres of clean water a day. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:59:13.077Z","http://data.parliament.uk/resources/1006008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian needs of the civilians trapped in Hodeidah, Yemen; and what steps she is taking to help fulfil those needs.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190927"
"http://data.parliament.uk/resources/1006018","Department for International Development","false","2018-11-19","<p>Despite efforts by the UK to urge the Venezuelan Government to accept humanitarian aid, they continue to deny the existence of a humanitarian crisis.</p><p>DFID is supporting the relief effort within the region through partners such as United Nations agencies, the Central Emergency Response Fund (CERF), the European Commission and the International Committee of the Red Cross (ICRC).</p><p>The European Commission announced a €35m aid package this year of which the UK’s share is approximately 15%. In addition, the UK is a longstanding supporter of the CERF which allocated $26m to the region. The UK is the largest donor to the fund since inception and in 2017 represented 20% of the fund’s total contributions. This year the UK has contributed £55m to the CERF which will support responses to humanitarian needs across the globe, including in response to the Venezuelan crisis. DFID is also ICRC’s second largest donor, providing approximately £63m of core funding per year for ICRC to direct towards priority operations across the globe as they deem appropriate.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:55:04.887Z","http://data.parliament.uk/resources/1006018/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the answers of 12 November 2018 to Questions 188711 and 188712 on Venezuela, how much money from the public purse has been spent on Venezuelan related aid in the last year.","false","Biography information for John Spellar","Warley","John Spellar","190759"
"http://data.parliament.uk/resources/1006108","Department for International Development","false","2018-11-19","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the sustainable development goals.</p><p>We believe that the final document sets out a better international framework for action and co-operation on migration, whilst importantly respecting a State’s sovereign right to determine its own migration policy. The Compact also contains important commitments and actions to help us tackle human trafficking and people smuggling.</p><p>Moreover, our aim is to use the Compact to further our Migration priorities within multilateral fora. This includes: reducing modern slavery; upholding migrant’s human rights; and addressing irregular migration through improved border management and safer and more productive legal migration.</p><p>We remain committed to working closely with European and Global partners to build on the momentum we have gathered thus far to ensure effective implementation of the Compact.</p><p>We look forward to the formal launch of the Compact in Marrakech this December.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:49:22.36Z","http://data.parliament.uk/resources/1006108/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, what contribution the Government plans to make to the Global Compact for Migration.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","190740"
