"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582576","Department for International Development","false","2016-09-16","<p>DFID is working closely with officials across Government, and with the Government of Iraq, the Kurdistan Regional Government, the United Nations, and the international community to support an effective Iraqi–led humanitarian response in Mosul. My officials are in contact with Foreign and Commonwealth Office and Ministry of Defence colleagues on a regular basis.</p><p>DFID recently announced an extra £50 million of humanitarian funding to Iraq, taking our total humanitarian commitment to £129.5 million since June 2014. This will address existing humanitarian needs and support preparations for the humanitarian response in and around Mosul. The UK has also committed £20 million to help stabilise areas in Iraq liberated from Daesh.</p>","Penrith and The Border","Rory Stewart",,"2016-09-16T15:47:14.827Z","http://data.parliament.uk/resources/582576/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/582576/answer",,,,,"20","International Development","International Development","2016-09-13","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Ministry of Defence and Foreign and Commonwealth Office on the potential for a mass civilian evacuation from Mosul.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","46166"
"http://data.parliament.uk/resources/582585","Northern Ireland Office","false","2016-09-20","<p>The Government will consider the advantages and disadvantages of remaining in a Customs Union carefully. There are a number of options, and we have made clear that we will pursue one that works for the unique circumstances of the UK.</p><p>The open border for people and businesses has served us well and no-one wants to see a return to the borders of the past. It is a high priority for the Government that we do not see border controls coming into place. There is a very strong commitment from the Irish government as well as ourselves to see that that does not happen. We must now work closely together to ensure that as the UK leaves the EU we find shared solutions to the challenges and maximise the opportunities for both the UK and the Republic of Ireland.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-09-20T14:29:38.627Z","http://data.parliament.uk/resources/582585/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/582585/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-09-13","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential effect of UK withdrawal from the EU Customs Union on the policy that there should be no border checks between Northern Ireland and Ireland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","46165"
"http://data.parliament.uk/resources/582612","Department for Work and Pensions","false","2016-09-21","<p>The UK is a world leader in supporting vulnerable people fleeing conflicts around the world and, as such, we have established an effective system to accommodate and shelter resettled people.</p><p>Refugees and those who have humanitarian protection status, such as persons resettled under the Syrian Vulnerable Persons Resettlement Programme, are entitled to work and have access to some benefits upon arrival.</p><p>DWP has decided that the application of the Past Presence Test (PPT) should not apply to refugees for Disability Living Allowance (DLA) and are currently considering how best to implement that change, including the impact to other benefits which use a similar PPT.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-21T15:24:02.717Z","http://data.parliament.uk/resources/582612/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/582612/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the finding in the report by the National Audit Office, The Syrian Vulnerable Persons Resettlement Programme, published in September 2016, that lack of access by resettled Syrians to personal independence payments and carer's allowance may cause difficulties to some refugees and have a negative impact on their experiences.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","46164"
"http://data.parliament.uk/resources/582053","Home Office","false","2016-09-15","<p>The overarching purpose of the COMPASS Inspection Regime is to ensure that the accommodation provided is safe, habitable, fit for purpose; that the overall service described in the COMPASS contracts is being delivered and to ensure that Service Users feel safe, secure and know how to raise concerns should they occur.</p><p>Following on from the audit into asylum seeker accommodation in Middlesbrough, UKVI have trialled various methods of gathering, recording and responding to service users’ feedback relating to service delivery as part of improving their inspection regime.</p><p>Following analysis from the trials conducted UKVI intends to agree a formal process which is to be rolled out across all provider Regions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T14:40:14.11Z","http://data.parliament.uk/resources/582053/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/582053/answer",,,,,"1","Home Office","Home Office","2016-09-12","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has conducted surveys with asylum seekers accommodated under her Compass contracts on what they felt about their (a) housing and (b) treatment by staff.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45986"
"http://data.parliament.uk/resources/576881","Home Office","false","2016-09-13","<p>Data on the total number of EEA related applications made by people in the UK is published on a quarterly basis as part of the Migration Transparency Data release. The latest published figures (Q2 2016) can be found in the table ‘Temporary and permanent migration data’. See tab InC-01a. This data can be accessed via the link below.</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2016</p><p>With regards to the online processing of EEA applications, UK Visas &amp; Immigration is undertaking a programme of transformation of which digitisation is a core part. UKVI is working towards digitising all application routes from existing methods of applying by paper for applicants from within and outside of the UK. The intention is to enable customers to apply online across the services and immigration routes in a straight-forward and customer-focused way.</p><p>The online application service Access UK first launched for visit visa customers in China in June 2014, and has subsequently been rolled out to 180 countries globally for overseas visit routes in more than 15 languages. For those already in the UK, Access UK has launched for customers applying for tier 2 (work) and tier 4 (study) extensions and is preparing for further services to go online. UKVI is currently trialling the online service for some EEA applicants. As the programme matures we expect benefits to security, customer service and efficiencies to be identified and realised.</p>","Scarborough and Whitby","Mr Robert Goodwill","45159","2016-09-13T12:13:48.42Z","http://data.parliament.uk/resources/576881/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576881/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/576881/answer/previousversion/11026","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-06","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications were made by (a) EEA nationals for registration certificates and (b) EEA family members and extended family members for residence cards in each month since January 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45158"
"http://data.parliament.uk/resources/576882","Home Office","false","2016-09-13","<p>Data on the total number of EEA related applications made by people in the UK is published on a quarterly basis as part of the Migration Transparency Data release. The latest published figures (Q2 2016) can be found in the table ‘Temporary and permanent migration data’. See tab InC-01a. This data can be accessed via the link below.</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2016</p><p>With regards to the online processing of EEA applications, UK Visas &amp; Immigration is undertaking a programme of transformation of which digitisation is a core part. UKVI is working towards digitising all application routes from existing methods of applying by paper for applicants from within and outside of the UK. The intention is to enable customers to apply online across the services and immigration routes in a straight-forward and customer-focused way.</p><p>The online application service Access UK first launched for visit visa customers in China in June 2014, and has subsequently been rolled out to 180 countries globally for overseas visit routes in more than 15 languages. For those already in the UK, Access UK has launched for customers applying for tier 2 (work) and tier 4 (study) extensions and is preparing for further services to go online. UKVI is currently trialling the online service for some EEA applicants. As the programme matures we expect benefits to security, customer service and efficiencies to be identified and realised.</p>","Scarborough and Whitby","Mr Robert Goodwill","45158","2016-09-13T12:13:48.5Z","http://data.parliament.uk/resources/576882/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576882/answer",,,,,"1","Home Office","Home Office","2016-09-06","Immigration: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the feasibility of processing applications for registration certificates and residence cards through an online system; and if she will estimate the potential savings in administration costs to the public purse of such a system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45159"
"http://data.parliament.uk/resources/576942","Department for Work and Pensions","false","2016-09-12","<p>Refugees and people in Great Britain with humanitarian protection status who are disabled and in need of financial support are entitled to claim Disability Living Allowance, providing they meet all the necessary conditions of entitlement set out in regulations.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-12T10:39:53.21Z","http://data.parliament.uk/resources/576942/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/576942/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-06","Disability Living Allowance: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department plans to issue to its staff on the application of residency tests to refugees applying for disability living allowance.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45160"
"http://data.parliament.uk/resources/573699","Foreign and Commonwealth Office","false","2016-09-07","<p>I condemn the Asad regime’s arbitrary arrest, illegal detention and mistreatment of tens of thousands of Syrians and call for the release of all those arbitrarily detained, especially women and children, in accordance with UN Security Council Resolutions 2254 and 2268.</p><p>I fully support calls for access for independent monitors to all places of detention in Syria, including the regime’s notorious Saydnaya prison. The Government has sought to keep international focus on this issue, particularly via the UN. We have ensured that detention and mistreatment has featured in successive Syria resolutions of the UN Security Council and Human Rights Council, and will continue to do so. We also regularly raise detainee issues at the Task Forces of the International Syria Support Group in Geneva.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-09-07T15:45:49.42Z","http://data.parliament.uk/resources/573699/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/573699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-02","Syria: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to support access for independent monitors to (a) places of detention in Syria and (b) Saydnaya prison.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","44385"
"http://data.parliament.uk/resources/539569","Department for International Development","false","2016-07-21","<p>The UK is at the forefront of the humanitarian response to the Syria crisis. We have pledged over £2.3 billion, our largest ever response to a humanitarian crisis.</p><p>The UN estimates that, of 13.5 million people in need of humanitarian assistance inside Syria, 4.6 million are living in areas where humanitarian access is extremely restricted, including 592,700 people living under siege. It is unacceptable and illegal to use starvation as a weapon of war.</p><p>We are doing all we can to open up humanitarian access. We have supported the UN and international NGOs since the start of the conflict to deliver aid to UN-designated hard-to-reach and besieged areas. UK co-sponsored UN Security Council Resolutions have enabled over 300 convoys of aid to reach vulnerable people in hard-to-reach areas without the consent of the Syrian regime. We will continue to use our position in the UN Security Council and International Syria Support Group to push for unrestricted and unfettered humanitarian access, whilst maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p>","Penrith and The Border","Rory Stewart",,"2016-07-21T16:49:29.713Z","http://data.parliament.uk/resources/539569/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/539569/answer",,,,,"20","International Development","International Development","2016-07-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that humanitarian assistance reaches children and families in besieged towns in Syria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42977"
"http://data.parliament.uk/resources/536704","Home Office","false","2016-07-20","<p>Each case is considered on its individual merits based on the evidence submitted by the applicant and their sponsor. We do not collate data on the individual reasons for refusals in every case.</p><p>The increase in absolute numbers of refusals of family reunion cases in 2014 and 2015 reflects in part the higher number of cases decided in those years.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-20T13:38:34.84Z","http://data.parliament.uk/resources/536704/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/536704/answer",,,,,"1","Home Office","Home Office","2016-07-15","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2016 to Question 38033, what assessment she has made of the increase in the number of family reunion applications that were refused in each of those years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42941"
