"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100038","2014-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100038/answer","54","Justice","Justice","Biography information for Lord Bradley","2014-10-21","2014-10-21","2014-10-21T20:53:34.590Z","2015-02-06T19:13:57.700Z","Prisons: Mental Health Services","2","true","HL2244","House of Lords","55","true","House of Lords","2014-11-04T15:15:37.58569Z","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","2014/15","4","Biography information for Lord Bradley",,"Lord Bradley","House of Lords Tabled Parliamentary Question 2014/15 HL2244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2244","1","Ordinary"
"http://data.parliament.uk/resources/100051","2014-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100051/answer","54","Justice","Justice","Biography information for Lord Beecham","2014-10-21","2014-10-21","2014-10-21T20:53:38.587Z","2015-02-06T19:14:22.460Z","Prisoners: Suicide","2","true","HL2257","House of Lords","55","true","House of Lords","2014-11-04T15:47:01.093719Z","To ask Her Majesty’s Government what action they propose to take in relation to the growth in the number of suicides in prisons in the light of the observations of the Prison Service Ombudsman’s description of the deaths as "utterly unacceptable", as reported in <i>The Guardian</i> on 18 October.","false","2014/15","4","Biography information for Lord Beecham",,"Lord Beecham","House of Lords Tabled Parliamentary Question 2014/15 HL2257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2257","1","Ordinary"
"http://data.parliament.uk/resources/100139","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100139/answer","54","Justice","Justice","Biography information for Mr Andrew Smith","2014-10-21","2014-10-21","2014-10-21T21:00:56.387Z","2015-02-08T03:03:25.493Z","Driving Offences: Fines","1","true","211277","House of Commons","55","true","House of Commons","2014-10-27T15:32:05.8033735Z","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 211277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211277","2","Ordinary"
"http://data.parliament.uk/resources/100217","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100217/answer","54","Justice","Justice","Biography information for Mr Nicholas Brown","2014-10-21","2014-10-21","2014-10-21T21:01:22.927Z","2015-02-08T03:11:54.157Z","Data Protection","1","true","211226","House of Commons","55","true","House of Commons","2014-10-28T16:05:49.1730819Z","To ask the Secretary of State for Justice, what requirements there are for (a) the Government and its agencies and (b) organisations and corporations to report the loss of an individual's personal information.","false","2014/15","4","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","House of Commons Tabled Parliamentary Question 2014/15 211226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211226","2","Ordinary"
"http://data.parliament.uk/resources/100225","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100225/answer","54","Justice","Justice","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:01:26.780Z","2015-02-08T03:12:42.770Z","Judicial Review","1","true","211304","House of Commons","55","true","House of Commons","2014-10-24T13:43:52.4006926Z","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211304","1","NamedDay"
"http://data.parliament.uk/resources/100227","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100227/answer","54","Justice","Justice","Biography information for Sadiq Khan","2014-10-21","2014-10-21","2014-10-21T21:01:30.040Z","2015-02-08T03:12:49.823Z","Trials","1","true","211356","House of Commons","55","true","House of Commons","2014-10-24T13:48:46.9262941Z","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 211356",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211356","1","NamedDay"
"http://data.parliament.uk/resources/100231","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100231/answer","54","Justice","Justice","Biography information for Sadiq Khan","2014-10-21","2014-10-21","2014-10-21T21:01:31.287Z","2015-02-08T03:13:17.107Z","Courts","1","true","211296","House of Commons","55","true","House of Commons","2014-11-18T17:59:05.667Z","To ask the Secretary of State for Justice, how many cases (a) magistrates' courts and (b) the Crown courts received in each year since 2010.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 211296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211296","1","NamedDay"
"http://data.parliament.uk/resources/100232","2014-10-24","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100232/answer","54","Justice","Justice","Biography information for Sadiq Khan","2014-10-21","2014-10-21","2014-10-21T21:01:31.803Z","2015-02-08T03:13:22.787Z","Prison Service","1","true","211295","House of Commons","55","true","House of Commons","2014-11-03T16:49:47.1461112Z","To ask the Secretary of State for Justice, what sentences were handed down to each employee of the Prison Service found guilty of criminal activity in the workplace in 2013.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 211295",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211295","1","NamedDay"
"http://data.parliament.uk/resources/100235","2014-10-27","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100235/answer","54","Justice","Justice","Biography information for Mr Elfyn Llwyd","2014-10-21","2014-10-21","2014-10-21T21:01:32.817Z","2015-02-08T03:13:45.020Z","Harassment","1","true","211308","House of Commons","55","true","House of Commons","2014-10-28T14:06:48.419009Z","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211308","1","NamedDay"
"http://data.parliament.uk/resources/100237","2014-10-27","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100237/answer","54","Justice","Justice","Biography information for Mr Elfyn Llwyd","2014-10-21","2014-10-21","2014-10-21T21:01:33.440Z","2015-02-08T03:13:58.827Z","Harassment","1","true","211306","House of Commons","55","true","House of Commons","2014-10-28T14:06:48.153431Z","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211306","1","NamedDay"
