"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177428","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>The Government is clear that no one should be without a roof over their head. That is why we have committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act.</p><p>Adverse weather conditions can be felt keenly amongst rough sleepers. In periods of severe weather, Severe Weather Emergency Provision (SWEP) can be triggered and local authorities work closely with charities to provide accommodation and support to rough sleepers. <br> <br>In response to Storm Ciara, the Government is working closely with local authorities to agree activity to mitigate the impacts of the storm, including the implementation of continuity plans. Irrespective of the storm, people who are sleeping rough or at risk of sleeping rough can approach their local authority for support. Local authorities have a duty to work to actively relieve people of their homelessness or to prevent homelessness for people at risk.</p>","Thornbury and Yate","Luke Hall","2020-02-13T17:35:15.857Z","http://data.parliament.uk/resources/1177428/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Sleeping Rough: Storms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of Storm Ciara on rough sleepers in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14790"
"http://data.parliament.uk/resources/1177430","Department of Health and Social Care","false","2020-02-13","<p>No such assessment has been made.</p>","Gosport","Caroline Dinenage","2020-02-13T14:32:10.06Z","http://data.parliament.uk/resources/1177430/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Home Care Services: Storms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of Storm Ciara on the provision of home care in (a) Nottingham North constituency and (b) England.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14792"
"http://data.parliament.uk/resources/1176702","Home Office","false","2020-03-11","<p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, and that a priority area is to stop the live streaming of child sexual abuse.</p><p>The National Crime Agency’s National Strategic Assessment 2018 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018" target="_blank"> https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018/file</a>described self-broadcast live-streaming as a growing concern, with 1 in 8 teens having broadcast on Instagram and 1 in 10 on Facebook. Children were then being coerced and extorted into streaming child abuse content. Such images can be harvested and redistributed leading to blackmail and extortion for further images. The NCA has assessed in the National Strategic Assessment 2019 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file</a> that livestreaming is a key threat, with some UK offenders paying overseas facilitators to abuse children.</p><p>The 2019 WePROTECT Global Alliance global threat assessment <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf" target="_blank">global threat assessment</a> <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf%20" target="_blank">http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf </a>on demonstrates the nature, scale and complexity of online child sexual exploitation and abuse. The assessment outlined that technology increasingly enables the live streaming of child sexual abuse material.</p>","Louth and Horncastle","Victoria Atkins","2020-03-11T19:09:55.377Z","http://data.parliament.uk/resources/1176702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-06","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of online live-streaming of the sexual exploitation of children that originates from (a) the UK and (b) other countries.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13537"
"http://data.parliament.uk/resources/1176837","Department for Work and Pensions","false","2020-02-11","<p>DWP are developing a single, integrated service which will simplify the assessment process for millions of people claiming health related benefits. This includes, with individuals’ consent, better information sharing and re-using relevant information already held within DWP. Also by gathering better evidence earlier in the claim to enable a decision to be made without meeting face-to-face, will help reduce the number of face-to-face assessments.</p><p>The criteria, entitlement and purpose of Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) are different as the benefits are paid for different reasons. ESA is an income replacement benefit for working age people, with entitlement based on an assessment of the functional impact of a claimant’s health condition or disability on their capability for work. PIP looks at the needs arising from a claimant’s health condition or disability and is intended to act as a contribution towards meeting extra costs associated with a long-term health condition or disability.</p>","North Swindon","Justin Tomlinson","2020-02-11T10:48:07.157Z","http://data.parliament.uk/resources/1176837/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to improve the benefits claim process by (a) sharing assessment data between benefits and (b) making the criteria for claiming different benefits consistent.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13599"
"http://data.parliament.uk/resources/1176838","Department for Work and Pensions","false","2020-02-11","<p>Since 29 September 2017, those placed in ESA’s Support Group and the UC equivalent who have the most severe and lifelong health conditions or disabilities, whose level of function would always mean that they would have Limited Capability for Work and Work-Related Activity, and be unlikely ever to be able to move into work, will no longer be routinely reassessed.</p><p> </p><p>These criteria are applied at either the initial Work Capability Assessment or for existing claimants at their next assessment. We need to ensure that we have the right and most up to date information to apply the criteria fairly and make sure we identify everyone who should benefit from it. The people who best understand how their health problem or disability affects them are the individuals themselves, and so it is only right that we ask them for their information. However, we will do this in the least intrusive way possible – the vast majority of people who will fall into this category, will be assessed on paper and will not need to attend a face-to-face assessment.</p>","North Swindon","Justin Tomlinson","2020-02-11T10:48:13.23Z","http://data.parliament.uk/resources/1176838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-06","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment, whether her Department plans to make exempt people with long-term health problems from assessments to include people assessed before 2017.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13600"
"http://data.parliament.uk/resources/1176523","Department for Transport","false","2020-02-10","<p>All transport schemes are assessed on the merits of their case. We are taking steps to improve transport infrastructure where needed, to level-up the country, including across the Midlands, such as developing the Midlands Rail Hub. Our most recent public analysis shows that over the period 18/19 to 20/21 we will have spent an average of £264 per head in the East Midlands each year and £255 in the West Midlands.</p>","Mid Norfolk","George Freeman","2020-02-10T17:08:45.717Z","http://data.parliament.uk/resources/1176523/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Transport: Midlands","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2020 to Question 9106, on Transport: Midlands, what comparative assessment he has made of the level of funding allocated from the public purse to transport programmes in the (a) East Midlands and (b) West Midlands.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13044"
"http://data.parliament.uk/resources/1175534","Home Office","false","2020-02-06","<p>When an individual undergoes a right to work or right to rent check they are not just evidencing their identity, they must also demonstrate their entitlement to work or rent.</p><p> </p><p>The Home Office is transforming the way migrants demonstrate their immigration status and right to work and rent in the UK. The digital online status checking service for employers conducting right to work checks was launched on 6 April 2018. In January 2019, we amended secondary legislation and issued new guidance to employers which sets out how they can use the online service in complying with their responsibilities under the Immigration, Asylum and Nationality Act 2006 on the prevention of illegal working.</p><p> </p><p>The Home Office is planning to launch an online digital right to rent status checking service to support landlords in conducting right to rent checks.</p><p> </p><p>British citizens will continue to evidence their right to work or right to rent by providing their passport or other acceptable documents, as set out in the published code of practice.</p><p> </p><p>The Government is also working to develop proposals for a digital identity system that would enable people to prove their identity easily and securely, without the need to provide physical documents, and to meet the demands of the digital age.</p>","Torbay","Kevin Foster","2020-02-06T14:55:40.153Z","http://data.parliament.uk/resources/1175534/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-03","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to update the (a) Right to work checks guidance and (b) Right to rent document checks guidance to enable digital forms of identification to be accepted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11546"
"http://data.parliament.uk/resources/1175610","Department for International Development","false","2020-02-06","<p>DFID is already taking steps to report using the nutrition policy marker. This includes ensuring there is guidance on how it should be used and to ensure it is applied consistently. DFID will start to report on the nutrition policy marker through the OECD DAC Creditor Reporting System for 2020 aid spending onwards.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T17:05:12.933Z","http://data.parliament.uk/resources/1175610/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6789 on Developing Countries: Nutrition, what the timescale is for his Department's adoption of the OECD policy marker for nutrition into its reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11594"
"http://data.parliament.uk/resources/1175611","Department for International Development","false","2020-02-06","<p>DFID invests in regular reviews and evaluations of its programmes and we use this information – as well as evidence generated by others – to inform the design and evolution of our investments.</p><p> </p><p>This approach is being used to ensure new programmes in areas such as agriculture, social protection and climate adaptation have a positive impact on nutrition and health.</p><p> </p><p>We are also continuing to invest in research – particularly in relation to agriculture and food production – to build evidence on the most effective approaches.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T16:53:49.8Z","http://data.parliament.uk/resources/1175611/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6788 on Developing Countries: Nutrition, what steps his Department is taking to maximise the impact of its investments in (a) agriculture, (b) social protection and (c) climate adaptation on people’s health and nutrition.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11595"
