"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101524","Department for Business, Innovation and Skills","false","2014-11-05","<p>This information is not held centrally within BIS and could only be provided at disproportionate cost to the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T12:52:16.2869561Z","http://data.parliament.uk/resources/101524/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101524/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212492"
"http://data.parliament.uk/resources/101529","HM Treasury","false","2014-11-05","<p>This Government has taken a number of major steps to strengthen monitoring and regulation of the banking sector.</p><p> </p><p> </p><p> </p><p>The Financial Services Act 2012 put in place two new, properly focussed financial regulators, the Prudential Regulation Authority (PRA) - a subsidiary of the Bank of England - the Financial Conduct Authority (FCA), as part of a new approach to financial regulation. The new regulators started work on 1 April 2013.</p><p> </p><p> </p><p> </p><p>The Government’s new approach to financial regulation enables the PRA to concentrate on monitoring the health of UK banks to ensure that they are prudently and competently managed and to reduce the risk that the practices of UK banks will lead to serious financial failure. At the same time, the FCA can concentrate on monitoring the practices of UK banks and other financial services businesses in their dealing with ordinary retail customers and in wholesale financial markets, to reduce the risk that the practices in the banking sector are detrimental to consumers or competition, or threaten the integrity of financial markets.</p><p> </p><p> </p><p> </p><p>On 12 June 2014, the Government announced the Fair and Effective Markets Review, which is a joint review by HM Treasury, the Bank of England, and the Financial Conduct Authority (FCA) into the way wholesale financial markets operate. The Government is determined to take action to help restore trust and integrity and to ensure that the highest standards are expected of those who operate in these markets. It is important that this is done in a way that preserves the UK’s position as the global financial centre for many of these markets. The Review published its consultation document “How fair and effective are the fixed income, foreign exchange and commodities markets?” on 27 October, and the Government looks forward to the review’s final recommendations in June 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:50:46.5086619Z","http://data.parliament.uk/resources/101529/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/101529/answer",,,,,"14","Treasury","Treasury","2014-10-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to monitor practices in the banking sector.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212470"
"http://data.parliament.uk/resources/101531","HM Treasury","false","2014-11-05","<p>The UK is at the forefront of multilateral action through the G8, G20, European Union and OECD to tackle this issue of corporate tax avoidance. The UK used its Presidency of the G8 to successfully build international support for this work.</p><p> </p><p> </p><p> </p><p>Work is now underway at the OECD, in the form of the Base Erosion and Profit Shifting (BEPS) project. The BEPS project is the most comprehensive reform of the international tax rules with the aim of ensuring that multinational enterprises pay their fair share of tax, in the jurisdictions where their economic activity is located. The project has 44 participant countries, 21 of which are within the EU.</p><p> </p><p> </p><p> </p><p>At the UK’s Lough Erne summit in June 2013 the G8 leaders confirmed their support for the ongoing G20/OECD work.</p><p> </p><p> </p><p> </p><p>At their September 2013 summit in St Petersburg, the G20 Leaders fully endorsed the ambitious and comprehensive BEPS Action Plan set out over 2014 and 2015.</p><p> </p><p> </p><p> </p><p>The first phase of the BEPS project is now complete, with participants reaching agreement on seven reports which have been produced by the OECD and endorsed by G20 Finance Ministers.</p><p> </p><p>The G8 called on the OECD to develop a common template for multinationals to report profit and tax information to tax authorities to help assess risks. This work was included in the BEPS Action Plan (action 13) and was one of seven outputs achieved in 2014.</p><p> </p><p> </p><p> </p><p>Subsequently, the UK announced that it would be the first of 44 countries to formally commit to implementing the newly agreed BEPS output of a country-by-country reporting template.</p><p> </p><p> </p><p> </p><p>Discussions are ongoing in G20 Finance Minister’s and ECOFIN meetings to ensure that the momentum of the BEPS project is maintained, so that the project is completed successfully and on time.</p><p> </p><p> </p><p> </p><p>Further to the BEPS project, international work with G20 and EU counterparts is ongoing with the Automatic Exchange of Information policy.</p><p> </p><p> </p><p> </p><p>The UK put tax transparency at the heart of its presidency of the G8, calling for the creation of a new global standard on automatic tax information exchange to tackle offshore tax evasion. The new global standard was developed by the OECD and agreed in July 2014. At the March European Council leaders committed to implement the standard in the EU through agreement of the amended Administrative Co-operation Directive, which they aim to agree by the end of the year.</p><p> </p><p> </p><p> </p><p>In total 92 countries and have now committed to implement the new global standard, with the first information exchanged no later than 2018. This includes all EU Member States, all of the UK’s Crown Dependencies and Overseas Territories with a financial centre and the majority of the world’s financial centres. Of these countries and jurisdictions, 51 have already signed an international agreement to implement the standard.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212453","2014-11-05T17:58:27.155082Z","http://data.parliament.uk/resources/101531/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101531/answer",,,,,"14","Treasury","Treasury","2014-10-29","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his EU counterparts about measures to reduce tax avoidance; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212452"
"http://data.parliament.uk/resources/101532","HM Treasury","false","2014-11-05","<p>The UK is at the forefront of multilateral action through the G8, G20, European Union and OECD to tackle this issue of corporate tax avoidance. The UK used its Presidency of the G8 to successfully build international support for this work.</p><p> </p><p> </p><p> </p><p>Work is now underway at the OECD, in the form of the Base Erosion and Profit Shifting (BEPS) project. The BEPS project is the most comprehensive reform of the international tax rules with the aim of ensuring that multinational enterprises pay their fair share of tax, in the jurisdictions where their economic activity is located. The project has 44 participant countries, 21 of which are within the EU.</p><p> </p><p> </p><p> </p><p>At the UK’s Lough Erne summit in June 2013 the G8 leaders confirmed their support for the ongoing G20/OECD work.</p><p> </p><p> </p><p> </p><p>At their September 2013 summit in St Petersburg, the G20 Leaders fully endorsed the ambitious and comprehensive BEPS Action Plan set out over 2014 and 2015.</p><p> </p><p> </p><p> </p><p>The first phase of the BEPS project is now complete, with participants reaching agreement on seven reports which have been produced by the OECD and endorsed by G20 Finance Ministers.</p><p> </p><p>The G8 called on the OECD to develop a common template for multinationals to report profit and tax information to tax authorities to help assess risks. This work was included in the BEPS Action Plan (action 13) and was one of seven outputs achieved in 2014.</p><p> </p><p> </p><p> </p><p>Subsequently, the UK announced that it would be the first of 44 countries to formally commit to implementing the newly agreed BEPS output of a country-by-country reporting template.</p><p> </p><p> </p><p> </p><p>Discussions are ongoing in G20 Finance Minister’s and ECOFIN meetings to ensure that the momentum of the BEPS project is maintained, so that the project is completed successfully and on time.</p><p> </p><p> </p><p> </p><p>Further to the BEPS project, international work with G20 and EU counterparts is ongoing with the Automatic Exchange of Information policy.</p><p> </p><p> </p><p> </p><p>The UK put tax transparency at the heart of its presidency of the G8, calling for the creation of a new global standard on automatic tax information exchange to tackle offshore tax evasion. The new global standard was developed by the OECD and agreed in July 2014. At the March European Council leaders committed to implement the standard in the EU through agreement of the amended Administrative Co-operation Directive, which they aim to agree by the end of the year.</p><p> </p><p> </p><p> </p><p>In total 92 countries and have now committed to implement the new global standard, with the first information exchanged no later than 2018. This includes all EU Member States, all of the UK’s Crown Dependencies and Overseas Territories with a financial centre and the majority of the world’s financial centres. Of these countries and jurisdictions, 51 have already signed an international agreement to implement the standard.</p><p> </p>","South West Hertfordshire","Mr David Gauke","212452","2014-11-05T17:58:27.0677606Z","http://data.parliament.uk/resources/101532/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101532/answer",,,,,"14","Treasury","Treasury","2014-10-29","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his G7 counterparts about measures to reduce tax avoidance; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212453"
"http://data.parliament.uk/resources/101550","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>Landfill sites are regulated by the Environment Agency under an environmental permit. Historic landfills are those that have never been or are no longer regulated under an environmental permit. The responsibility for investigating historic landfills and other land that may be contaminated rests with the local authority under the provisions of Part 2A of the Environmental Protection Act 1990.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-05T14:46:50.3916652Z","http://data.parliament.uk/resources/101550/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101550/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Landfill: Hazardous Substances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under what statutory instruments the Government can regulate historic landfill sites if it is suspected that they could be contaminated with poisonous gases or chemicals.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","212427"
"http://data.parliament.uk/resources/101551","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>The Government is currently awaiting the report of the Farm Animal Welfare Committee which is looking into the effectiveness of CCTV and other monitoring and verification procedures in slaughterhouses. We will look at options in the light of that report.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-05T14:42:51.4742444Z","http://data.parliament.uk/resources/101551/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101551/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps alongside the food industry to institute a voluntary code for installing CCTVs in slaughter houses.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","212424"
"http://data.parliament.uk/resources/101553","Foreign and Commonwealth Office","false","2014-11-05","<p>Our High Commissioner to New Delhi, Sir James Bevan, met the new Indian Minister for Minorities, Mrs Najma Heptulla, on 16 June and discussed issues facing minority communities in India. Our High Commission in New Delhi also maintains a regular dialogue with officials in India’s national human rights institutions, including the Minorities Commission, and with the relevant State level authorities. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>","East Devon","Mr Hugo Swire",,"2014-11-05T14:47:54.3433447Z","http://data.parliament.uk/resources/101553/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101553/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the situation of religious minorities in India following the recent elections.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212429"
"http://data.parliament.uk/resources/101556","Home Office","false","2014-11-05","<p>Mare Nostrum is an Italian search and rescue operation in the Mediterranean. The UK has had no involvement in, and made no contributions to, the operation. <br><br>We continue to work with Italy and other EU Member States to address migratory pressures in the Mediterranean, for the sake of law abiding citizens and in the best interests of those tempted to make this dangerous journey. This includes providing support to Frontex, the EU external borders agency, and finding ways to address the causes of illegal migration and organised crime in countries of origin and transit.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:54:31.4924227Z","http://data.parliament.uk/resources/101556/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101556/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101556/answer/previousversion/25563","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-29","Mediterranean Sea","1","House of Commons","To ask the Secretary of State for the Home Department, what contributions the Government made to the Mare Nostrum rescue program before the decision to no longer support it.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","212389"
"http://data.parliament.uk/resources/101558","Foreign and Commonwealth Office","false","2014-11-05","<p>The first cycle of Montenegro’s Membership Action Plan was initiated in 2009.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. The Allies welcomed the significant progress made by Montenegro in its reforms and looked to Montenegro to continue its efforts to address the remaining challenges, particularly with respect to the rule of law and completing security sector reform.</p><p>At the Summit, NATO Foreign Ministers agreed to commence ‘intensified and focused talks’ with Montenegro before reassessing their progress no later than December 2015. As a part of this process NATO’s Military Committee visited Montenegro on 27-28 October 2014.</p><p>The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.</p>","Aylesbury","Mr David Lidington",,"2014-11-05T14:52:20.386969Z","http://data.parliament.uk/resources/101558/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/101558/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Montenegro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his NATO counterparts about offering a Membership Action Plan for Montenegro; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212391"
"http://data.parliament.uk/resources/101559","Foreign and Commonwealth Office","false","2014-11-05","The first cycle of Macedonia’s Membership Action Plan was initiated in 1999 and in 2008 the Allies agreed that an invitation to join NATO would be extended as soon as a mutually acceptable solution to the issue over its name has been reached with Greece within the framework established by the UN. This condition has not yet been fulfilled. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. At the Summit, the Allies reaffirmed their continued support for Macedonia’s eventual membership and encouraged them to meet the established conditions on which their next steps towards NATO depend. The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.","Aylesbury","Mr David Lidington",,"2014-11-05T14:49:38.949205Z","http://data.parliament.uk/resources/101559/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/101559/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Macedonian  counterpart about the possibility of the Former Yugoslav Republic of Macedonia joining NATO; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212392"
