"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Ben Lake","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Caroline Lucas","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Jonathan Edwards","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Norman Lamb","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Wera Hobhouse","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1007659","2018-11-14","1837","Tabled","15","Patrick Grady","2017/19","1","Caroline Lucas","UK DECLARATION OF RECOVERY RIGHTS"
"http://data.parliament.uk/resources/1007659","2018-11-14","1837","Tabled","15","Patrick Grady","2017/19","1","Chris Stephens","UK DECLARATION OF RECOVERY RIGHTS"
"http://data.parliament.uk/resources/1007659","2018-11-14","1837","Tabled","15","Patrick Grady","2017/19","1","Hugh Gaffney","UK DECLARATION OF RECOVERY RIGHTS"
"http://data.parliament.uk/resources/1007659","2018-11-14","1837","Tabled","15","Patrick Grady","2017/19","1","Jim Shannon","UK DECLARATION OF RECOVERY RIGHTS"
"http://data.parliament.uk/resources/1007659","2018-11-14","1837","Tabled","15","Patrick Grady","2017/19","1","Sir Peter Bottomley","UK DECLARATION OF RECOVERY RIGHTS"
"http://data.parliament.uk/resources/1007661","2018-11-14","1832","Tabled","19","Sir Mike Penning","2017/19","1","Caroline Lucas","LEGALISATION OF MEDICAL CANNABIS"
"http://data.parliament.uk/resources/1007661","2018-11-14","1832","Tabled","19","Sir Mike Penning","2017/19","1","Jim Shannon","LEGALISATION OF MEDICAL CANNABIS"
"http://data.parliament.uk/resources/1007661","2018-11-14","1832","Tabled","19","Sir Mike Penning","2017/19","1","Jonathan Edwards","LEGALISATION OF MEDICAL CANNABIS"
"http://data.parliament.uk/resources/1007661","2018-11-14","1832","Tabled","19","Sir Mike Penning","2017/19","1","Liz Saville Roberts","LEGALISATION OF MEDICAL CANNABIS"
"http://data.parliament.uk/resources/1007661","2018-11-14","1832","Tabled","19","Sir Mike Penning","2017/19","1","Ronnie Cowan","LEGALISATION OF MEDICAL CANNABIS"
"http://data.parliament.uk/resources/1007665","2018-11-14","1836","Tabled","8","Sir Edward Davey","2017/19","1","Caroline Lucas","FRACKING REGULATIONS"
"http://data.parliament.uk/resources/1007665","2018-11-14","1836","Tabled","8","Sir Edward Davey","2017/19","1","Mike Hill","FRACKING REGULATIONS"
"http://data.parliament.uk/resources/1007665","2018-11-14","1836","Tabled","8","Sir Edward Davey","2017/19","1","Mr Jim Cunningham","FRACKING REGULATIONS"
