"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126887","Department for International Development","false","2019-05-20","<p>The current Ebola outbreak in the Democratic Republic of Congo (DRC) is an immediate priority for the Department for International Development (DFID), we have dedicated teams leading a coordinated UK HMG response effort. The UK is one of the leading donors to the response in DRC, and preparedness efforts in the region.</p><p>DFID have so far contributed £33.5 million to Ebola in DRC in 2018/19. Moreover, we are the leading donor by far for regional preparedness, contributing £14 million across the most-at-risk countries (mainly for Uganda, Rwanda, Burundi and South Sudan). We have also provided specialist staff into the response and are continuing to push other donors to step up their engagement. Beyond funding and technical support, we are actively lobbying to improve management of the response, including coordination. While the efforts of the Government of DRC and the WHO have been laudable, significant improvements must be made in terms of coordination and management to bring the outbreak to an end.</p><p>I plan to visit North Kivu in Eastern DRC later this month to understand the situation on the ground and how the UK can continue to support the response. One immediate priority is the need to galvanise other donors to support the response and preparedness efforts. We are also working closely with responders on the ground to ensure management and coordination of the response reflects the severity of the current situation and the high risk of further spread, and to build trust with affected communities.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T15:59:18.443Z","http://data.parliament.uk/resources/1126887/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-15","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, whether the current Ebola outbreak in the Democratic Republic of Congo is an immediate priority for his Department; and whether he has immediate plans to travel to the region.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254860"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1126676","Department for International Development","false","2019-05-20","<p>DFID does not currently fund Marie Stopes International to fund political advocacy to change laws on abortion in either South Sudan or Malawi.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:01:54.037Z","http://data.parliament.uk/resources/1126676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","East Africa: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International to fund political advocacy to change laws on abortion in (a) Malawi and (b) South Sudan.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254177"
"http://data.parliament.uk/resources/1126038","Department for International Development","false","2019-05-20","<p>Any such payments are published in DFID’s audited annual accounts, which can be found on gov.uk.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:09:11.763Z","http://data.parliament.uk/resources/1126038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Department for International Development: Former Ministers","1","House of Commons","To ask the Secretary of State for International Development, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253608"
"http://data.parliament.uk/resources/1126079","Department for International Development","false","2019-05-16","<p>The Government of Sierra Leone has not requested debt relief. Sierra Leone is not currently in debt distress, although it is at high risk. Any country wishing to pursue debt relief should do so through the existing multilateral fora.</p><p> </p><p>UK bilateral aid to Sierra Leone includes ongoing support to increase revenue generation and improve public financial management to address their debt position.</p><p> </p><p>In the last 6 months, the UK has supported decisions taken by the IMF and the World Bank to provide additional financial support packages for Sierra Leone. Through our contributions to the EU and African Development Bank, we are also providing further support to the Government of Sierra Leone to finance their development needs.</p>","West Worcestershire","Harriett Baldwin","2019-05-16T15:38:23.673Z","http://data.parliament.uk/resources/1126079/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Sierra Leone: Debts","1","House of Commons","To ask the Secretary of State for International Development, what the Government’s policy is on the cancellation of debts owed by Sierra Leone; and what steps the Government is taking (a) nationally and (b) internationally to reduce that country’s debt overhang.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253484"
"http://data.parliament.uk/resources/1126080","Department for International Development","false","2019-05-16","<p>Information on projects commissioned in Sierra Leone by the Department for International Development, with a value of more than £1 million, is available on the Development Tracker website. This is accessible via the following link: <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a></p><p> </p><p>This also includes details of the partner organisations we are working with to deliver them.</p>","West Worcestershire","Harriett Baldwin","2019-05-16T15:39:26.34Z","http://data.parliament.uk/resources/1126080/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Sierra Leone: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what projects with a value of more than £1m his Department has commissioned in Sierra Leone; and (a) what those projects are and (b) which organisations are carrying out the work on those projects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253485"
"http://data.parliament.uk/resources/1126248","Department for International Development","false","2019-05-16","<p>According to a review of relevant records in the provided time window, four visits have been made to Hebron by DFID Ministers since 2010. UK officials continue to monitor the situation in Hebron, especially following the withdrawal of the Temporary International Presence in Hebron.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:32:35.64Z","http://data.parliament.uk/resources/1126248/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-13","Department for International Development: Hebron","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions Ministers in her Department have visited Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253630"
"http://data.parliament.uk/resources/1126251","Department for International Development","false","2019-05-16","<p>UK aid directly and indirectly informs and supports policy changes in partner countries in line with their challenges and priorities and consistent with a focus on eradicating poverty and achieving the Sustainable Development Goals. This also serves the UK’s national interest.</p>","West Worcestershire","Harriett Baldwin","2019-05-16T15:36:15.443Z","http://data.parliament.uk/resources/1126251/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the aid budget is used to influence overseas governments to make policy changes.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253556"
"http://data.parliament.uk/resources/1126260","Department for International Development","false","2019-05-16","<p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and family planning services. Because of the integrated nature of this work, it is not possible to provide a break-down of funding on safe abortion services alone. By helping the world’s poorest women access modern contraception, the UK government will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:31:16.983Z","http://data.parliament.uk/resources/1126260/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-13","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what (a) information his Department holds on and (b) what estimate his Department has made of the number of abortions in other countries that are funded by development spending in each of the last five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253558"
"http://data.parliament.uk/resources/1125590","Department for International Development","false","2019-05-16","<p>The UK Government uses a range of data sources and publications to inform our policy on how to tackle unsafe abortion, as cited in our published position. The UK Government has used and reported on the Guttmacher Institute estimates in our Single Departmental Plan Family Planning sector page since July 2018.</p><p> </p><p>DFID’s bilateral and multi-country programmes take an integrated approach in order to meet a wide range of women’s reproductive health needs. For example, providing a woman with holistic care for gender-based violence, HIV counselling, safe-abortion care and information on family planning. Because of the integrated nature of this work, it is not possible to provide a break-down of funding on safe abortion services alone. The aim of the UK Government’s work on sexual and reproductive health and rights overseas is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:35:07.77Z","http://data.parliament.uk/resources/1125590/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-09","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 March 2019 to Question 231428, since what year his Department has used that single source of data on illegal abortions overseas; and what the cost to the public purse has been of tackling illegal abortions overseas in 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252496"
