"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537831","Department of Health and Social Care","false","2022-11-09","<p>The National Health Service revenue budget in 2018/19 was £114.421 billion and will be £157.403 billion in 2023/24. This represents an increase of 37.6%.</p>","Colchester","Will Quince","2022-11-09T11:03:29.067Z","http://data.parliament.uk/resources/1537831/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-31","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of increase in funding would be required to increase NHS funding by 29 per cent from 2018 to 2023.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74832"
"http://data.parliament.uk/resources/1535498","Department for Education","false","2022-11-04","<p>HM Treasury are responsible for setting government departmental budgets. Children’s social care budgets are set by local authorities from their non-ringfenced core spending power to allow councils freedom to spend according to need and local priorities.</p><p>In 2022/23, councils have access to over £54 billion in core spending power for their services, including for children and young people. This is £3.7 billion more than in 2021/22. As part of this, the government has increased the social care grant, which has risen from £410 million in 2019 to £2.35 billion this year.</p><p>Local authorities have increased spending on children’s services over time. In 2020/21 councils spent £11.1 billion on children and young people’s services. This is 23% (£2.05bn) higher than spend in 2015-16.</p><p>As announced in May 2022, the department will consider the recommendations of the Independent Review of Children’s Social Care, the National Panel Review into the murders of Arthur Labinjo-Hughes and Star Hobson, and the Competition and Market Authority study into Children’s Social Care Placements. Plans will be set out for children’s social care reform through an implementation strategy, including cost and funding implications, in due course</p>","East Surrey","Claire Coutinho","2022-11-04T15:29:53.557Z","http://data.parliament.uk/resources/1535498/answer","Biography information for Claire Coutinho","60","Education","Education","2022-10-24","Social Services: Children","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential impact of public spending cuts on child social care.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","69753"
"http://data.parliament.uk/resources/1523581","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>In 2019 the Government published the consultation - 'A New Deal for Renting: Resetting the balance of rights and responsibilities between landlords and tenants'. This sought views on how the new tenancy system should operate, including student housing. The Department has built on the feedback received from the consultation through extensive and detailed stakeholder engagement, which fed into the proposals outlined in the White Paper - 'A Fairer Private Rented Sector'.</p><p>Since the publication of the White Paper, the Department has continued to engage with student accommodation stakeholders, and we are considering how to best support the rental market.</p>","Pendle","Andrew Stephenson","2022-10-24T16:47:50.427Z","http://data.parliament.uk/resources/1523581/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-18","Private Rented Housing: Students","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions his Department has held with stakeholders in the student accommodation sector on the proposals in the White Paper: A fairer private rented sector.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","65956"
"http://data.parliament.uk/resources/1523192","Department of Health and Social Care","false","2022-11-02","<p>NHS England continues to invite people who are immunosuppressed for all COVID-19 vaccine doses they are eligible to receive, including booster doses.</p><p>Individuals who are immunosuppressed should be invited to book their COVID-19 autumn booster dose by the NHS. GPs or hospital specialists invite those with severe immunosuppression based on clinical judgement of optimal timing for the individual concerned.</p><p>Local COVID-19 vaccination sites have been advised by the NHS to allow people with immunosuppression to self-declare their eligibility for a COVID-19 autumn booster vaccination, and they can also attend walk-in sites to make getting their booster vaccination as easy as possible.</p><p>The Government continues to be guided by the advice of the independent Joint Committee on Vaccination and Immunisation (JCVI) on the deployment of COVID-19 vaccines.</p><p>The Government has accepted the JCVI’s advice that in exceptional circumstances the Novavax vaccine, Nuvaxovid, may be used when no clinically suitable United Kingdom-approved COVID-19 vaccine alternative is available.</p><p>The Nuvaxovid vaccine is the current alternative for those who are clinically intolerant to and are unable to receive the COVID-19 mRNA vaccines manufactured by Pfizer and Moderna which are currently in deployment.</p><p>Deployment of Nuvaxovid began on 28 September 2022. Nuvaxovid replaces the AstraZeneca COVID-19 vaccine, Vaxzevria, as an alternative for a mRNA vaccine.</p>","Harborough","Neil O'Brien","2022-11-02T12:03:29.257Z","http://data.parliament.uk/resources/1523192/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-17","Coronavirus: Immunosuppression","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people who are immunosuppressed still receive notifications to remind them of their covid-19 booster vaccine eligibility.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","64246"
"http://data.parliament.uk/resources/1522404","Foreign, Commonwealth and Development Office","false","2022-10-31","<p>The Global Fund is a high-performing organisation that, with partners, has saved 50 million lives to date. The Global Fund has contributed to a reduction in the mortality of AIDS, TB and malaria by over half since 2002 and plays a key role in ending the preventable deaths of the three diseases.</p><p>The UK is a co-founder of the Global Fund and its third-largest donor historically, investing over £4.4 billion to date. At the seventh replenishment pledging conference, the UK committed to remain a strong supporter of the Global Fund. Ministers are carefully assessing the case for the quantum of the UK's funding and will announce our pledge in the coming weeks.</p><p>The Government continues to support the innovation in science and technology to combat these diseases though further investments in research and development. We have invested around £400 million in Product Development Partnerships which have led to the development on the dapivirine HIV prevention vaginal ring and the world's first child-friendly antimalarial drug. Our commitments to UNITAID and the Innovative Vector Control Consortium also support innovations in the fight against the three diseases.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-10-31T11:55:06.497Z","http://data.parliament.uk/resources/1522404/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-14","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential merits of increasing UK contributions to Global Fund programmes that help tackle (a) AIDS, (b) tuberculosis, and (c) malaria.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","63299"
"http://data.parliament.uk/resources/1520375","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>The Global Fund is a high-performing organisation that, with partners, has saved 50 million lives to date. The Global Fund has contributed to a reduction in the mortality of AIDS, TB and malaria by over half since 2002 and plays a key role in ending the preventable deaths of the three diseases.</p><p>The UK is a co-founder of the Global Fund and its third-largest donor historically, investing over £4.4 billion to date. At the seventh replenishment pledging conference, the UK committed to remain a strong supporter of the Global Fund and to announce our pledge in the coming weeks.</p>","Chelmsford","Vicky Ford","2022-10-18T15:58:02.837Z","http://data.parliament.uk/resources/1520375/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the merits of contributing to the Global Fund to Fight AIDS, Tuberculosis, and Malaria.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","61261"
"http://data.parliament.uk/resources/1520740","Home Office","false","2022-10-18","<p>Section 54 of the Modern Slavery Act 2015 requires businesses with a turnover of £36m or more and who operate part of their business in the UK, to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains.</p><p><em> </em></p><p>The transparency legislation was designed to enable consumers, investors and civil society to scrutinise business action. In March 2021, the Government launched the Modern Slavery Statement Registry to radically enhance transparency by bringing together modern slavery statements on a single platform and making the data readily available for the public. Since launch, over 8,950 modern slavery statements covering over 30,320 organisations, have been submitted to the registry on a voluntary basis.</p><p> </p><p>The Government is committed to strengthening our approach to modern slavery and building on the world-leading legislation on transparent supply chains introduced in the Modern Slavery Act 2015.</p><p>Following a public consultation, the Government committed to taking forward an ambitious package of measures to strengthen the Act’s transparency legislation, including:</p><ul><li>Extending the reporting requirement to public bodies with a budget of £36 million or more;</li><li>Mandating the specific reporting topics statements must cover;</li><li>Requiring organisations to publish their statement on the Government Modern Slavery Statement Registry.</li></ul><p> </p><p>In January 2021 the Government further committed to introduce financial penalties for organisations who fail to meet their statutory obligations to publish annual modern slavery statements.</p><p>These measures require primary legislation which will be introduced when parliamentary time allows.</p>","Corby","Tom Pursglove","2022-10-18T16:06:33.853Z","http://data.parliament.uk/resources/1520740/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-11","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help ensure that UK companies are transparent about the actions they are taking to prevent modern slavery in their supply chains.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","61264"
"http://data.parliament.uk/resources/1518801","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>I am the Minister for Enterprise, Markets and Small Business.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-23T17:28:34.263Z","http://data.parliament.uk/resources/1518801/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Department for Business, Energy and Industrial Strategy: Ministerial Changes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who the Minister for Small Business is.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","58884"
"http://data.parliament.uk/resources/1518975","Department of Health and Social Care","false","2022-10-18","<p>The <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Ftracking.vuelio.co.uk%2Ftracking%2Fclick%3Fd%3DZvF8dLrwqN30ud3Hr90TN_sjNNKyWtSr04_UMtmcqq8n5NAWER9Ozlexpzau2pe1lA4yyPD3VpM1MX2xO5ULojv0T3jbrcNmG53_KV88WeCR7389Y4z_-PndT4jN0Gkjf2c3rjMgPC74X-v84A1eZMGxGjTjlBTi-GvKg4dH7ab70&amp;data=05%7C01%7CDhruvi.Patel%40dhsc.gov.uk%7C31679d50996645c6e96408daaba6c7f5%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638011030053889418%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=V2TwUevRWkc1FvY8z%2FWWct%2Bd6I0yxg99JjmuEauBZ3g%3D&amp;reserved=0" target="_blank">NHS Long Term Plan</a> commits to improve the outcomes and experience of children, teenagers and young adults with cancer through implementing networked care; simplifying pathways and transitions between service; ensuring that every patient has access to specialist care and increasing participation in clinical research.</p><p>NHS England published two new service specifications relating to the provision of children’s cancer services. The specifications include requirements to establish Children’s Cancer Operational Delivery Networks, which will enable care pathway management and the delivery of the NHS Long Term Plan ambitions for children’s cancer. The updated specifications increase support for clinical networks and include a requirement to improve the pathways to diagnosis.</p><p>The National Health Service now offers whole genome sequencing to enable more comprehensive and precise diagnosis and access to more personalised treatments for all children and young people with cancer.</p>","Colchester","Will Quince","2022-10-18T16:11:13.363Z","http://data.parliament.uk/resources/1518975/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve diagnosis rates for childhood cancer.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","59021"
"http://data.parliament.uk/resources/1519053","Department of Health and Social Care","false","2022-10-18","<p>This information is not collected in the format requested. However, the following table shows the number of full-time equivalent (FTE) midwives employed in National Health Service hospital trusts and integrated care systems (ICSs) as at 30 June 2022.</p><p> </p><table><tbody><tr><td><p>NHS region/ ICS</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>21,541</p></td></tr><tr><td><p>London</p></td><td><p>4,144</p></td></tr><tr><td><p>South East London ICS</p></td><td><p>905</p></td></tr><tr><td><p>North East London ICS</p></td><td><p>926</p></td></tr><tr><td><p>North Central London ICS</p></td><td><p>773</p></td></tr><tr><td><p>North West London ICS</p></td><td><p>896</p></td></tr><tr><td><p>South West London ICS</p></td><td><p>644</p></td></tr><tr><td><p>South West</p></td><td><p>1,960</p></td></tr><tr><td><p>Devon ICS</p></td><td><p>374</p></td></tr><tr><td><p>Bath and North East Somerset, Swindon and Wiltshire ICS</p></td><td><p>353</p></td></tr><tr><td><p>Gloucestershire ICS</p></td><td><p>224</p></td></tr><tr><td><p>Somerset ICS</p></td><td><p>200</p></td></tr><tr><td><p>Cornwall and the Isles of Scilly ICS</p></td><td><p>156</p></td></tr><tr><td><p>Bristol, North Somerset and South Gloucestershire ICS</p></td><td><p>423</p></td></tr><tr><td><p>Dorset ICS</p></td><td><p>229</p></td></tr><tr><td><p>South East</p></td><td><p>3,010</p></td></tr><tr><td><p>Kent and Medway ICS</p></td><td><p>727</p></td></tr><tr><td><p>Frimley ICS</p></td><td><p>301</p></td></tr><tr><td><p>Sussex ICS</p></td><td><p>508</p></td></tr><tr><td><p>Hampshire and Isle of Wight ICS</p></td><td><p>597</p></td></tr><tr><td><p>Buckinghamshire, Oxfordshire and Berkshire West ICS</p></td><td><p>549</p></td></tr><tr><td><p>Surrey Heartlands ICS</p></td><td><p>327</p></td></tr><tr><td><p>Midlands</p></td><td><p>3,993</p></td></tr><tr><td><p>Herefordshire and Worcestershire ICS</p></td><td><p>266</p></td></tr><tr><td><p>Birmingham and Solihull ICS</p></td><td><p>774</p></td></tr><tr><td><p>Derby and Derbyshire ICS</p></td><td><p>447</p></td></tr><tr><td><p>Lincolnshire ICS</p></td><td><p>200</p></td></tr><tr><td><p>Leicester, Leicestershire and Rutland ICS</p></td><td><p>334</p></td></tr><tr><td><p>Staffordshire and Stoke-on-Trent ICS</p></td><td><p>211</p></td></tr><tr><td><p>Shropshire, Telford and Wrekin ICS</p></td><td><p>200</p></td></tr><tr><td><p>Northamptonshire ICS</p></td><td><p>268</p></td></tr><tr><td><p>Nottingham and Nottinghamshire ICS</p></td><td><p>458</p></td></tr><tr><td><p>Black Country ICS</p></td><td><p>445</p></td></tr><tr><td><p>Coventry and Warwickshire ICS</p></td><td><p>389</p></td></tr><tr><td><p>East of England</p></td><td><p>2,261</p></td></tr><tr><td><p>Mid and South Essex ICS</p></td><td><p>420</p></td></tr><tr><td><p>Bedfordshire, Luton and Milton Keynes ICS</p></td><td><p>346</p></td></tr><tr><td><p>Suffolk and North East Essex ICS</p></td><td><p>344</p></td></tr><tr><td><p>Hertfordshire and West Essex ICS</p></td><td><p>445</p></td></tr><tr><td><p>Norfolk and Waveney ICS</p></td><td><p>349</p></td></tr><tr><td><p>Cambridgeshire and Peterborough ICS</p></td><td><p>357</p></td></tr><tr><td><p>North West</p></td><td><p>2,934</p></td></tr><tr><td><p>Lancashire and South Cumbria ICS</p></td><td><p>623</p></td></tr><tr><td><p>Greater Manchester ICS</p></td><td><p>1,342</p></td></tr><tr><td><p>Cheshire and Merseyside ICS</p></td><td><p>970</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>3,240</p></td></tr><tr><td><p>South Yorkshire ICS</p></td><td><p>548</p></td></tr><tr><td><p>North East and North Cumbria ICS</p></td><td><p>1,195</p></td></tr><tr><td><p>Humber and North Yorkshire ICS</p></td><td><p>523</p></td></tr><tr><td><p>West Yorkshire ICS</p></td><td><p>974</p></td></tr></tbody></table><p> </p><p>Source: NHS Hospital and Community Health Service (HCHS) monthly workforce statistics, NHS Digital</p><p> </p><p>Notes:</p><ol><li>FTE refers to the proportion of full time contracted hours that the post holder is contracted to work. ‘1’ would indicate they work a full set of hours, 0.5 that they worked half time.</li><li>These data relate to the HCHS workforce directly employed in NHS trusts and other core organisations.</li></ol><p> </p>","Newark","Robert Jenrick","2022-10-18T12:07:48.587Z","http://data.parliament.uk/resources/1519053/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of (a) private and (b) NHS midwives working in each clinical commissioning group area.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","59131"
