"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608837","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Commonwealth Foreign Affairs Ministers Meeting (CFAMM) was organised and hosted by the Commonwealth Secretariat on 15 March 2023. The Foreign Secretary made clear the UK's desire to work with partner nations to deliver tangible benefits for Commonwealth countries and citizens, in particular on trade and investment, climate and values. The Commonwealth Secretariat published details of the meeting on their website: https://thecommonwealth.org/news/commonwealth-foreign-affairs-ministers-meet-discuss-responses-global-crises.</p>","Lord Goldsmith of Richmond Park",,"2023-04-05T15:58:56.343Z","http://data.parliament.uk/resources/1608837/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Commonwealth: Foreign Relations","2","House of Lords","To ask His Majesty's Government whether they will publish (1) details, and (2) minutes, of the meeting of Commonwealth foreign ministers in March.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6962"
"http://data.parliament.uk/resources/1608856","Department for Transport","false","2023-04-03","<p>Yes. The changes simply corrected a data error in a funding table and in no way affect the Government’s aim.</p>","Baroness Vere of Norbiton",,"2023-04-03T13:47:02.873Z","http://data.parliament.uk/resources/1608856/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-29","Active Travel","2","House of Lords","To ask His Majesty's Government, further to the changes made to their second Cycling and Walking Investment Strategy on 10 March, whether it is still their aim that half of all journeys in towns and cities will be cycled or walked by 2030.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6997"
"http://data.parliament.uk/resources/1608859","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Inhabited Territories have varying powers and responsibilities devolved to them which are set out in their constitutions. In most Overseas Territories the Governor retains responsibility for external affairs, defence, and internal security. Governors work closely with the elected leaders of the Territories to discharge reserved powers. Each UK government Department has responsibility for supporting the Territories within their areas of competence, including supporting the Governors in exercising reserve powers.</p>","Lord Goldsmith of Richmond Park",,"2023-04-05T09:49:22.687Z","http://data.parliament.uk/resources/1608859/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","British Overseas Territories","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 28 March (HL6679), whether they will (1) break down Governors' reserved powers in each of the Overseas Territories, and (2) identify which government department is responsible for supporting the Governors in exercising each of these powers.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL7000"
"http://data.parliament.uk/resources/1608869","Department for Science, Innovation and Technology","false","2023-04-05","<p>Ofcom estimates that as of October 2022, 13,000 customers have opted for a Low Earth Orbit (LEO) broadband service from Starlink. Based on analysis of Starlink’s data, at least some of these customers are based in areas which do not have access to traditional decent broadband services. Premises may also use satellite services in conjunction with other terrestrial services.</p><p>Ofcom estimated that at the end of 2021, there were 25,500 fixed broadband satellite connections. This data represents data collected from a non-exhaustive list of UK satellite service providers (excluding Starlink), and most likely to be based on Geostationary Earth Orbit (GEO) services.</p>","Viscount Camrose",,"2023-04-05T09:47:43.513Z","http://data.parliament.uk/resources/1608869/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-29","Internet: Satellites","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 9 February (HL4988), what estimate they have made of the number of people relying on Geostationary Earth Orbit (GEO) and Low Earth Orbit (LEO) satellites for internet access.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL7021"
"http://data.parliament.uk/resources/1608881","Department for Environment, Food and Rural Affairs","false","2023-04-05","<p>The Hunting Trophies (Import Prohibition) Bill currently going through Parliament will ban the import of hunting trophies to Great Britain from thousands of species.</p><p>Strict controls on hunting trophy imports are already in place in Northern Ireland.</p><p> </p><p>No permits for importing hunting trophies to Northern Ireland have been issued in the past 5 years.</p><p> </p><p>We are exploring whether current controls on imports of hunting trophies to Northern Ireland can be tightened.</p>","Lord Benyon",,"2023-04-05T11:56:47.247Z","http://data.parliament.uk/resources/1608881/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-29","Hunting Trophy Import (Prohibition) Bill: Northern Ireland","2","House of Lords","To ask His Majesty's Government why Northern Ireland has been excluded from the proposed provisions of the Hunting Trophies (Import Prohibition) Bill, given that a number of EU countries such as France and the Netherlands have similar legislation; and what plans they have to amend the Bill to cover Northern Ireland.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL7042"
"http://data.parliament.uk/resources/1608884","Department for Transport","false","2023-04-05","<p>The Merchant Navy Medal for Meritorious Service was placed in the category of Efficiency and Long Service Decorations and Medals by the Royal Household, alongside other awards of a similar nature, such as the Armed Forces Meritorious Service Medals.</p>","Baroness Vere of Norbiton",,"2023-04-05T09:46:16.057Z","http://data.parliament.uk/resources/1608884/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-29","Merchant Shipping: Medals","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 March (HL6776), why the Merchant Navy Meritorious Service medal, which is for meritorious service, has been placed in the category of "efficiency and long service".","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7045"
"http://data.parliament.uk/resources/1608889","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>As a self-governing Overseas Territory, economic development, including the development and exploitation of hydrocarbons, is a matter for the Falkland Islands Government, in accordance with all relevant laws. The UK Government supports the right of the Falkland Islanders to develop their natural resources for their own economic benefit. This is an integral part of their right of self-determination. The UK Government is working closely with the Falkland Islands Government to support their right to develop its hydrocarbons resources and we are ready to offer UK expertise on how to mitigate environmental impacts, including emissions.</p>","Lord Goldsmith of Richmond Park",,"2023-04-03T15:27:51.197Z","http://data.parliament.uk/resources/1608889/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to complete an emissions inventory for any potential future fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6972"
"http://data.parliament.uk/resources/1608890","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The UK Government regularly discusses development of a Falkland Islands hydrocarbons industry with the Falkland Islands Government and is working with the Falkland Islanders to ensure they can access UK expertise. Policy on hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government. With UK Government support, the Falkland Islands Government is ensuring they are able to identify, assess and manage risks, including environmental risks.</p>","Lord Goldsmith of Richmond Park",,"2023-04-05T09:48:48.39Z","http://data.parliament.uk/resources/1608890/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to assess (1) the biodiversity, and (2) other environmental, risks of any fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6973"
"http://data.parliament.uk/resources/1608891","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>As the Falkland Islands Government is a self-governing Overseas Territory, hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government, in accordance with all relevant laws. There is no change to His Majesty's Government's policy of not using UK export credits to fund fossil fuel projects and the financing of a future production phase is a commercial decision for the Falkland Islands Government and the companies involved. We continue to engage internationally in pursuit of global environmental targets.</p>","Lord Goldsmith of Richmond Park",,"2023-04-05T09:48:29.87Z","http://data.parliament.uk/resources/1608891/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government, given their policy of not using UK export credits to fund fossil fuel projects, what (1) diplomatic, or (2) other activities, they are planning to ensure other countries do not offer this type of funding for the Falkland Islands.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6974"
"http://data.parliament.uk/resources/1608893","Department for Science, Innovation and Technology","false","2023-04-05","<p>BT’s PSTN migration process is called the Digital Voice Program. Following their decision to pause their residential migrations in March 2022, BT announced this month their intention to restart their Digital Voice Program in Summer 2023. Since pausing, BT has taken several steps to identify and develop solutions for their customers. BT conducted a detailed internal customer analysis to identify at-risk customers which includes the chronically sick and disabled. These cohorts will receive additional support from BT during their migration process. BT’s planned restart will be prioritising customers with existing full fibre broadband services, little or no landline usage and no identified vulnerabilities.</p><p>Consumers who are landline-only customers won’t be required to take a paid broadband service from BT if they do not wish to. They will be provided with a dedicated internet connection specifically for their landline service at no extra cost. Customers without access to broadband or mobile coverage will still be able to use their landline for calls, but the technology that underpins it will be different. They will not be migrated to Digital Voice until they have the connectivity they need to make the switch.</p><p>Public call boxes or “pay phones” will also undergo the upgrade process. Pay phones will continue to work in the same way as they do today, but the technology which underpins them will change.</p><p>BT has created a Digital Phone Advisory Group which comprises charities and representative groups to advise on how best to support and engage with at-risk customer groups including the digitally excluded. When BT will migrate these customers, they will work closely with local authorities and other local stakeholders to help them make the move as effectively as possible.</p>","Viscount Camrose","HL6988 ; HL6989 ; HL6990","2023-04-05T09:47:09.193Z","http://data.parliament.uk/resources/1608893/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-29","Voice over Internet Protocol","2","House of Lords","To ask His Majesty's Government, further to the resumption by BT of the rollout of Digital Voice, what steps they are taking to ensure that BT identifies the residents qualifying under the Chronically Sick and Disabled Persons Act 1970.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6987"
