"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752683","Department of Health","false","2017-07-19","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T16:02:48.683Z","http://data.parliament.uk/resources/752683/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Depressive Illnesses: Females","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of women aged (a) 20 to 40, (b) 41 to 60 and (c) 61 or over diagnosed with (i) a nervous breakdown and (ii) depression in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5227"
"http://data.parliament.uk/resources/752089","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5045","2017-07-19T15:51:43.04Z","http://data.parliament.uk/resources/752089/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Bank Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve access to bank accounts for refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5046"
"http://data.parliament.uk/resources/752105","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:19:28.363Z","http://data.parliament.uk/resources/752105/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money his Department has spent on legal fees in the last 12 months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5070"
"http://data.parliament.uk/resources/752108","Department for Work and Pensions","false","2017-07-19","<p>The Secretary of State met with the Trussell Trust in Dacorum on 7th of July, a range of topics were discussed including Universal Credit. Universal Credit has been rolled out everywhere and is available in all Jobcentres.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:31:40.803Z","http://data.parliament.uk/resources/752108/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Trussell Trust on recent trends in demand for foodbanks in areas where universal credit (a) has and (b) has not been rolled out; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5031"
"http://data.parliament.uk/resources/752131","HM Treasury","false","2017-07-19","<p>Face to Face Appointments booked:</p><p>2014-15 17,556</p><p>2015-16 25,641</p><p>2016-17 25,171</p><p>2017-18 to date 4,721</p><p> </p>","Central Devon","Mel Stride",,"2017-07-19T15:56:56.26Z","http://data.parliament.uk/resources/752131/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many face-to-care visits were undertaken by Needs Extra Support advisers in HM Revenue and Customs in each tax year since 2013-14.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5052"
"http://data.parliament.uk/resources/752137","Department for Education","false","2017-07-19","<p>I refer the hon. Member to the answer given to his previous question number 3689, which was answered on 12 July:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-07/3689/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-07/3689/</a>.</p><p> </p><p> </p><ul><li><p> </p></li></ul>","Guildford","Anne Milton",,"2017-07-19T15:54:58.843Z","http://data.parliament.uk/resources/752137/answer","Biography information for Anne Milton","60","Education","Education","2017-07-14","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 June 2017 to Question 1097, how much funding was allocated to 16-to-19 education in (a) 2014-15 and (b) 2015-16.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","5005"
"http://data.parliament.uk/resources/752154","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5060 ; 5073","2017-07-19T16:01:50.53Z","http://data.parliament.uk/resources/752154/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Safety","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the Care Quality Commission's finding that safety is one of the key areas where residential care homes are struggling to improve; and what steps he plans to take to address that finding.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5059"
"http://data.parliament.uk/resources/752155","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5059 ; 5073","2017-07-19T16:01:50.637Z","http://data.parliament.uk/resources/752155/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the quality of leadership of residential care homes that have been rated inadequate or requires improvement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5060"
"http://data.parliament.uk/resources/752157","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5059 ; 5060 ; 5073","2017-07-19T16:01:50.41Z","http://data.parliament.uk/resources/752157/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to tackle regional variations in the quality of residential care.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5058"
"http://data.parliament.uk/resources/752158","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5059 ; 5060","2017-07-19T16:01:50.75Z","http://data.parliament.uk/resources/752158/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Social Services","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to support local authorities in addressing regional inequalities in social care quality.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5073"
