"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/797676","Cabinet Office","false","2017-12-07","<p><strong>At the request of the Prime Minister, the Committee on Standards in Public Life (CSPL) is currently carrying out a review of the intimidation of Parliamentary candidates, including those who stood at the 2017 General Election. The Committee will be publishing its report ‘Intimidation in Public Life: A Review by the Committee on Standards in Public Life’ on Wednesday 13 December. The Government will consider the report and its recommendations carefully.</strong></p>","Kingswood","Chris Skidmore",,"2017-12-07T10:30:30.587Z","http://data.parliament.uk/resources/797676/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-06","General Election 2017","1","House of Commons","To ask the Secretary of State for the Cabinet Office, whether the Government plans to undertake a comprehensive investigation of intimidation of candidates and canvassers during the 2017 General Election.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116639"
"http://data.parliament.uk/resources/800981","Home Office","false","2017-12-11","<p>Burma is currently on the visa national list and nationals of Burma therefore need to apply for a visa in advance of travel to the UK. All applications for visas are considered on an individual basis.</p><p> </p><p>Individuals subject to a UN or EU travel ban will be automatically refused a UK visa or leave to enter the UK should they be encountered at the border.</p><p> </p><p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round, and reflect key facets of the bilateral relationship with the country concerned. The Government is monitoring the situation in Burma.</p><p> </p><p>There are currently no plans to change the visa policy for individuals from Burma.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-11T11:42:51.113Z","http://data.parliament.uk/resources/800981/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-06","Travel Restrictions: Burma","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government policy is on introducing visa bans on military personnel from Burma.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117540"
"http://data.parliament.uk/resources/802133","Department for Work and Pensions","false","2017-12-11","<p>The PIP2 questionnaire, “How your disability affects you”, was co-produced with the assistance of disabled people, carers and organisations supporting them. The questionnaire is designed to allow Personal Independence Payment (PIP) claimants to tell us, in their own words, how their health condition or disability impacts them on a day-to-day basis. The questionnaire has a mixture of tick boxes and free text boxes allowing claimants to add as much or as little detail as they wish. We recognise that for some people the length of the questionnaire may seem intimidating. That is why we provide guidance notes to help them complete it and, following earlier concerns about time limits, introduced rules and procedures which allow claimants additional time to complete the form where that is reasonably required.</p><p>Recent independent research carried out by Ipsos MORI indicates that 85 per cent of claimants were able to complete all sections of the questionnaire and only four per cent were unable to do so. The research also shows that 63 per cent of claimants found completing the questionnaire as easy or easier than expected and 69 per cent agreed that it allowed them to explain how their condition affected them.</p><p>We constantly look to review and improve the experience of people claiming PIP. We are currently considering the recommendations made in the second independent review of PIP which included recommendations to improve our communications for claimants. We plan to respond to the review’s findings later this year.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-11T11:41:07.71Z","http://data.parliament.uk/resources/802133/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-06","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his policies of the findings of the Disability Benefits Consortium Survey, published in September 2017, that over 71 per cent of respondents found the Personal Independence Payments form hard or very hard to complete.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117820"
"http://data.parliament.uk/resources/802160","Scotland Office","false","2017-12-11","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2017.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-12-11T11:33:42.693Z","http://data.parliament.uk/resources/802160/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-12-06","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2017.","false","Biography information for David Linden","Glasgow East","David Linden","117847"
"http://data.parliament.uk/resources/802221","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>We will set out the Government’s proposals to develop our lead in protecting and improving the global environment, drawing on the principle of Natural Capital, in our forthcoming 25 Year Environment Plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-11T13:59:54.21Z","http://data.parliament.uk/resources/802221/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-06","Industry: Natural Resources","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the pledge in the Industrial Strategy to protect and enhance all aspects of Natural Capital will also apply to Natural Capital in other countries that will be potentially affected by UK decisions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117908"
"http://data.parliament.uk/resources/802320","Department for Education","false","2017-12-11","<p>The Higher Education Council for England launched the 'National Collaborative Outreach' programme in January 2017. The programme budget was set at £120 million over two years. It has established 29 consortia to target those areas of the country where progression into higher education is both low overall and lower than expected given typical GCSE attainment rates.</p><p> </p><p>One of the consortia, Future U, led by the University of Central Lancashire and involving three other universities and five further education colleges, targets Blackpool and will receive a little under £2.3 million in funding over the two years.</p>","Orpington","Joseph Johnson",,"2017-12-11T11:56:08.757Z","http://data.parliament.uk/resources/802320/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-06","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what budget is for the National Collaborative Outreach Programme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","118007"
"http://data.parliament.uk/resources/802325","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:10:02.473Z","http://data.parliament.uk/resources/802325/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Jobcentre Plus staff have applied the discretion defined in regulation 99 of the Universal Credit Regulations 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118012"
"http://data.parliament.uk/resources/802344","HM Treasury","false","2017-12-11","<p>The estimated numbers of purchases benefitting from the Stamp Duty Land Tax relief for first-time buyers in the UK in each of the next five years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England and Northern Ireland</p></td></tr><tr><td><p>2018/19</p></td><td><p>209,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>213,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>216,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>219,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>223,000</p></td></tr></tbody></table><p> </p><p> </p><p>SDLT is devolved in Scotland and will be devolved to Wales from April 2018. The figures in the table therefore relate to England and Northern Ireland. HMRC is unable to provide estimates for first time buyers at a constituency level.</p>","Central Devon","Mel Stride","118032","2017-12-11T13:58:29.693Z","http://data.parliament.uk/resources/802344/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","First Time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of first-time buyers who will benefit from the changes to stamp duty announced in Autumn Budget 2017 in each of the next five years.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","118031"
"http://data.parliament.uk/resources/802345","HM Treasury","false","2017-12-11","<p>The estimated numbers of purchases benefitting from the Stamp Duty Land Tax relief for first-time buyers in the UK in each of the next five years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England and Northern Ireland</p></td></tr><tr><td><p>2018/19</p></td><td><p>209,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>213,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>216,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>219,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>223,000</p></td></tr></tbody></table><p> </p><p> </p><p>SDLT is devolved in Scotland and will be devolved to Wales from April 2018. The figures in the table therefore relate to England and Northern Ireland. HMRC is unable to provide estimates for first time buyers at a constituency level.</p>","Central Devon","Mel Stride","118031","2017-12-11T13:58:29.74Z","http://data.parliament.uk/resources/802345/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","First Time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many first time buyers in (a) Great Grimsby constituency and (b) the UK he expects to benefit from the changes to stamp duty announced in Autumn Budget 2017 in each of the next five years.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","118032"
