"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254232","Department for Education","false","2020-11-23","<p>During an emergency situation, responsibility and liability for school buildings remains with the responsible body, whether that be the local authority or academy trust. The local authority (no matter the governance of the school(s) impacted) also has the responsibility to ensure that sufficient pupil places are made available for children in the area.</p><p>Whilst responsibility sits with those bodies, the Department for Education has a clear interest in the safety of pupils and staff and ensuring that the education system functions appropriately. In emergency situations, the department works with responsible bodies to understand what support or advice is needed on an individual basis.</p><p>Responsible bodies will need to contact their own insurers to understand the financial support available to them in the first instance. The department also provides an alternative to commercial insurance via the Risk Protection Arrangement and we have been able to support many schools through this.</p><p> </p>","South Staffordshire","Gavin Williamson","2020-11-23T18:36:29.067Z","http://data.parliament.uk/resources/1254232/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-11-23","Schools: Coronavirus","1","House of Commons","What steps his Department has taken to provide financial support to schools for non-covid-19 related emergencies during 2020.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","909085"
"http://data.parliament.uk/resources/1254233","Department for Education","false","2020-11-23","<p>We announced on 24 August 2020 that local authorities will continue to receive supplementary funding for their maintained nursery schools for the whole of the 2020-21 academic year. The department has regular discussions at official and ministerial level about all aspects of the education system for the forthcoming spending review.</p><p> </p><p>We are committed to funding for maintained nursery schools in the longer term. Any reform to the way they are funded in the future will be accompanied by appropriate funding protections. The Government plans to spend more than £3.6 billion on early education entitlements in 2020-21.</p>","Chelmsford","Vicky Ford","2020-11-23T17:45:28.88Z","http://data.parliament.uk/resources/1254233/answer","Biography information for Vicky Ford","60","Education","Education","2020-11-23","Pre-school Education: Finance","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on replacing the temporary arrangements for supplementary funding with a new strand of the Early Years National Funding Formula for grant-maintained nursery schools.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","909086"
"http://data.parliament.uk/resources/1254234","Department for Education","false","2020-11-23","<p>We are working with both the higher and further education sectors on what steps they need to take as we come to the end of the Transition Period.</p><p>This includes questions around participation in EU-funded programmes and future migration arrangements for example.</p>","Chippenham","Michelle Donelan","2020-11-23T17:12:41.823Z","http://data.parliament.uk/resources/1254234/answer","Biography information for Michelle Donelan","60","Education","Education","2020-11-23","Education","1","House of Commons","What assessment he has made of the potential effect of the end of the transition period on (a) further and (b) higher education.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","909088"
"http://data.parliament.uk/resources/1254235","Department for Education","false","2020-11-23","<p>Great schools need great teachers. We are transforming the support for teachers to attract more people to teaching and enable them to thrive. We are working with the profession to create the career pathways and development opportunities to make teaching more than a match for other highly-regarded professions.</p><p>We have started to roll out the Early Career Framework – the biggest teaching reform in a generation – providing the solid foundations for a successful career in teaching, backed by up to £130 million a year in funding when fully rolled out in 2021. Early roll-out from autumn 2020 is taking place in selected areas (North East, Greater Manchester, Bradford and Doncaster).</p><p>We are also launching new National Professional Qualifications, offering high-quality professional development for teachers and school leaders at all levels, from those who want to develop expertise in high quality teaching practice, to those leading multiple schools across trusts.</p>","South Staffordshire","Gavin Williamson","2020-11-23T17:03:41.74Z","http://data.parliament.uk/resources/1254235/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-11-23","Teachers: Recruitment","1","House of Commons","What steps he is taking to increase (a) recruitment and (b) retention of teachers.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","909089"
"http://data.parliament.uk/resources/1254236","Department for Education","false","2020-11-23","<p>Ensuring the adoption system is effective is a top priority for this government, and I am determined to tackle the bureaucracy and inefficiencies that can prevent children who need a stable, loving forever home from finding one quickly.</p><p>I want to make sure that enough adopters are recruited for the children who need them, that they are matched swiftly to children and that they are properly supported as they form their new family.</p><p>In 2015, we had 180 different adoption agencies, a system which resulted in inefficiencies and delays for children. Our programme to introduce fewer, more efficient regional adoption agencies (RAAs) has now created 28 RAAs and they are starting to drive change.</p><p>For example, the first annual RAA evaluation report identified improvements in recruitment, matching and support. The latest evaluation of the RAA programme shows a 14-day reduction time for children waiting for placement. We have also seen a 35-day reduction for placement for our ‘harder to place’ children.</p><p>This year we have invested £1 million into adopter recruitment. RAA leaders, working with voluntary adoption agencies and others in the adoption sector, launched the #YouCanAdopt Campaign in September. The campaign aims to dispel myths and encourage more people from all walks of life to come forward to adopt. You do not need to be married or own your home to be a loving, adoptive parent. Agencies are reporting a large increase in enquiries, including from people from black, asian and minority ethnic communities. I would encourage anyone to look into the YouCanAdopt campaign.</p><p>The government has invested significantly in the Adoption Support Fund (ASF), which has provided more than £177 million for therapeutic support to over 62,000 families since it launched in 2015. The support provided to families through the ASF means that families have managed to access more timely therapeutic support for their children/family. Through our ASF COVID-19 scheme, launched in April, we provided £6.5 million to support up to 61,000 adoptive and special guardianship families struggling to cope with the challenges arising from the COVID-19 outbreak.</p>","Chelmsford","Vicky Ford","2020-11-23T17:47:38.383Z","http://data.parliament.uk/resources/1254236/answer","Biography information for Vicky Ford","60","Education","Education","2020-11-23","Adoption: Bureaucracy","1","House of Commons","What steps he is taking to reduce bureaucracy within the adoption system.","false","Biography information for Edward Timpson","Eddisbury","Edward Timpson","909078"
"http://data.parliament.uk/resources/1254237","Department for Education","false","2020-11-23","<p>Through the free schools programme, this government has funded thousands of high quality new school places across the country.</p><p>We have approved 225 applications from groups that we are now working with to establish new free schools. This includes 73 special and 9 alternative provision free schools.</p><p>The Priority Schools Building Programme is replacing or refurbishing buildings at 537 schools.</p>","South Staffordshire","Gavin Williamson","2020-11-23T17:00:15.74Z","http://data.parliament.uk/resources/1254237/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-11-23","Schools: Construction","1","House of Commons","What steps he is taking to build new schools.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","909079"
"http://data.parliament.uk/resources/1254238","Department for Education","false","2020-11-23","<p>The Government is piloting the use of lateral flow tests in education settings. This will help us better understand how this new technology can be operationalised to protect those at high risk, find the virus and help enable us to go back to as normal a way of life as possible. Establishing this mass testing capability, with fast turn-around times, should allow students to continue their studies safely and minimise the risk of virus transmission in our communities.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-11-23T17:06:52.147Z","http://data.parliament.uk/resources/1254238/answer","Biography information for Nick Gibb","60","Education","Education","2020-11-23","Educational Institutions: Coronavirus","1","House of Commons","What steps he is taking with the Secretary of State for Health and Social care to deploy lateral flow covid-19 tests in (a) schools and (b) other education settings.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","909081"
"http://data.parliament.uk/resources/1254239","Department for Education","false","2020-11-23","<p>All children have had their education disrupted by the the COVID-19 outbreak. The government has announced a catch up package worth £1 billion, including a ‘Catch up Premium’ worth a total of £650m to support schools to make up for lost teaching time.</p><p>To help schools make the best use of this funding, the Education Endowment Foundation has published a support guide for schools with evidence-based approaches to catch up for all students and a further school planning guide: 2020 to 2021.</p><p>Alongside this universal grant, a National Tutoring Programme worth £350 million will deliver proven, successful interventions to the most disadvantaged young people. Research shows high quality individual and small group tuition can add up to 5 months of progress for disadvantaged pupils.</p><p>Schools continue to receive the pupil premium each quarter. As schools’ original pupil premium strategies will not have been delivered since March, and the pupils’ needs will have changed or intensified, we recommend that, as part of the planning for needs-based universal catch up, school leaders review their pupil premium strategy and amend it to reflect the new situation from this term.</p><p>We have put in place an unprecedented range of action to help schools to develop whole school approaches to mental health and wellbeing, including our £8 million Wellbeing for Education Return training; and trials of approaches to promote positive mental wellbeing in schools, which aim to provide evidence on what works in a school setting to support children and young people’s mental health and wellbeing.</p><p>We recognise that disadvantaged children may not have access to the resources to undertake remote education. That’s why we’ve invested over £195 million to support access to remote education and online social care.</p><p>As part of this, we’re making over 340,000 laptops and tablets available this term to support disadvantaged children in year 3 to 11 whose face-to-face education may be disrupted. This supplements over 220,000 laptops and tablets and over 50,000 4G wireless routers, which have already been delivered during the summer term. This represents an injection of over half-a-million laptops and tablets by the end of the year.</p><p> </p>","South Staffordshire","Gavin Williamson","2020-11-23T18:37:59.88Z","http://data.parliament.uk/resources/1254239/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-11-23","Education: Disadvantaged","1","House of Commons","What steps he is taking to close the gap in (a) educational outcomes and (b) levels of wellbeing between disadvantaged children and their peers.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","909083"
"http://data.parliament.uk/resources/1254287","Department for Business, Energy and Industrial Strategy","false","2020-11-26","<p>The Government is working closely with local authorities in England to distribute funding available under the Local Restrictions Support Grant and the Additional Restrictions Grant to businesses as quickly as possible. Local authority guidance was published on 3<sup>rd</sup> November and grant offer letters were sent to local authorities on 6<sup>th</sup> November. Payments to local authorities have been made since 13<sup>th</sup> November.</p><p> </p><p>We are working closely with local authorities to monitor the ongoing implementation of the grant schemes.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-26T16:36:14.907Z","http://data.parliament.uk/resources/1254287/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the funding available under the (a) Local Restrictions Support Grant and (b) Additional Restrictions Grant has been allocated to local authorities but not yet distributed to businesses.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","119357"
"http://data.parliament.uk/resources/1254288","Home Office","false","2020-11-27","<p>In line with the Withdrawal Agreement, the Government has made clear, where a person has reasonable grounds for missing the 30 June 2021 deadline for applications to the EU Settlement Scheme by EU citizens and their family members resident in the UK by the end of the transition period, they will be given a further opportunity to apply.</p><p>If they do so and are granted status under the scheme, they will, consistent with the Withdrawal Agreement, enjoy the same rights from the time they are granted status as someone who applied before the deadline.</p>","Torbay","Kevin Foster","2020-11-27T10:31:14.627Z","http://data.parliament.uk/resources/1254288/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that EU citizens who, through no fault of their own, miss the 30 June 2021 deadline to apply to the EU Settlement Scheme will have no interruption to their rights until they apply for, and are granted, settled status.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","119431"
