"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426131","Foreign and Commonwealth Office","false","2015-11-09","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) discussed a range of bilateral issues with President Sisi on 5 November, including our concerns about the application of laws regarding protests and counter-terrorism.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-09T15:48:55.503Z","http://data.parliament.uk/resources/426131/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-04","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the President of Egypt on that country's protest and counter-terrorism laws.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","14837"
"http://data.parliament.uk/resources/391956","Foreign and Commonwealth Office","false","2015-07-29","<p>We regularly raise the case of detained journalists, including Mohamed Fahmy and Baher Mohamed, in our conversations with the Egyptian government. Most recently, officials discussed this case with the Egyptian Ambassador in London on 22 July.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made a press statement in February stating his concern that Mohamed Fahmy and Baher Mohamed remained in prison, and calling on the Egyptian authorities to review their sentences as a matter of urgency.</p><p>We will continue to urge the Government of Egypt to demonstrate its commitment to freedom of speech, including the right of journalists to operate without fear of prosecution. The UK has clearly stated that freedom of the press is fundamental to building a democratic society.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-29T16:07:49.977Z","http://data.parliament.uk/resources/391956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt on behalf of Mohamed Fahmy and Baher Mohamed.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1719"
"http://data.parliament.uk/resources/389550","Foreign and Commonwealth Office","false","2015-07-16","<p>The Foreign and Commonwealth Office published its annual Human Rights and Democracy Report on 12 March 2015, which provides an assessment of the situation in Egypt. The report is available at: <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2014/human-rights-and-democracy-report-2014" target="_blank">https://www.gov.uk/government/publications/human-rights-and-democracy-report-2014/human-rights-and-democracy-report-2014</a>.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2015-07-16T14:49:27.447Z","http://data.parliament.uk/resources/389550/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) freedom of opinion and expression, (b) freedom of peaceful assembly and association and (c) the position of civil society in Egypt.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","6693"
"http://data.parliament.uk/resources/385179","Foreign and Commonwealth Office","false","2015-07-06","<p>We raise our human rights concerns regularly with the Egyptian government, including some of the issues highlighted by Human Rights Watch. On 17 May, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the death sentence for former President Morsi with the Egyptian Ambassador in London.</p><p> </p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution. That is why in recent months Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned, to review mass judicial decisions, and to remove restrictions on civil society.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-06T12:12:19.263Z","http://data.parliament.uk/resources/385179/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt in the light of the reporting by Human Rights Watch about human rights abuses under President al-Sisi.","false","Biography information for Lord Judd",,"Lord Judd","HL734"
"http://data.parliament.uk/resources/385180","Foreign and Commonwealth Office","false","2015-07-06","<p>The UK believes that progress on the economy, democracy and human rights are essential for security and stability in Egypt. We do not under-estimate the threat Egypt and the region face from terrorism and violent extremism, and we are committed to deepening our partnership with Egypt to defeat terrorist violence. But this must be done within a framework of respect for human rights.</p><p>We urge the Egyptian authorities to apply the rule of law consistently in line with international standards, and to implement the rights contained in Egypt’s constitution by protecting the right to freedom of expression and association. In recent months, Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned; to review mass judicial decisions; and to remove restrictions on civil society.</p><p>During the UN Human Rights Council’s Universal Periodic Review in November 2014, we expressed our concern at the number of detainees in pre-trial detention; reports of mistreatment or torture; use of mass trials and trial irregularities; retention of the death penalty; and restrictions on Freedom of Expression and Freedom of Assembly as well as the decreasing space for civil society and the media to operate.</p>",,"Baroness Anelay of St Johns","2015-07-06T12:18:30.463Z","http://data.parliament.uk/resources/385180/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the short-, medium- and long-term consequences for the stability and security of the region of alleged human rights abuses and failings in the rule of law in Egypt under President al-Sisi.","false","Biography information for Lord Judd",,"Lord Judd","HL735"
"http://data.parliament.uk/resources/228715","Department for International Development","false","2015-03-25","<p>Since 2011 DFID has provided assistance to Egypt through the regional £125 million Arab Partnership Economic Facility (APEF), which supports economic reform and development in Egypt, Tunisia, Jordan, Morocco and Libya. Examples of DFID support in Egypt include technical assistance for the passing of a new micro-finance law and the development of a new poverty database; the provision of capacity building support and access to finance for micro, small and medium-sized enterprises; and a rights and skills programme for female-headed households.</p><p> </p><p> </p><p> </p><p>Many of the regional APEF projects will continue in 2015/16 and support will also be provided through the cross-government Conflict, Stability and Security Fund (CSSF). The programme of CSSF assistance for Egypt in 2015/16 is currently being developed; future funding is still to be considered.</p><p> </p>",,"Lord Bourne of Aberystwyth","2015-03-25T17:35:02.587Z","http://data.parliament.uk/resources/228715/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-19","Egypt","2","House of Lords","To ask Her Majesty’s Government what assistance has been provided by the Department for International Development to Egypt in each of the last five years; and what is planned for the current year and two following years.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5897"
"http://data.parliament.uk/resources/226296","Foreign and Commonwealth Office","false","2015-03-17","<p>I raised our human rights concerns with Ministerial interlocutors in the Egyptian Government during my trade mission to Egypt in January. This included a wide-ranging discussion with the Prime Minister of Egypt where I was clear that the UK Government wanted to see the rule of law, transparency and respect for human rights strengthened in Egypt. I also met the Minister of Defence and stressed the importance of taking into account the social and economic development needs of the local population when tackling genuine security threats in the Sinai.</p><p>I also regularly discuss human rights with the Egyptian Ambassador in London. Most recently, on 4 February I raised strong concerns about the case of 183 individuals who had their death sentences confirmed by an Egyptian court. I stressed the importance of respecting the human rights of defendants in all cases.</p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution. That is why in recent months Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned, to review mass judicial decisions, and to remove restrictions on civil society.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-17T14:38:19.553Z","http://data.parliament.uk/resources/226296/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart  on human rights violations in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226952"
"http://data.parliament.uk/resources/223431","Foreign and Commonwealth Office","false","2015-03-05","<p>The British Government is committed to supporting the Egyptian people’s aspiration for a full and functioning democracy. We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution. That is why in recent months Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned, to review mass judicial decisions, and to remove restrictions on civil society.</p><p>I personally raised human rights concerns with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January. We discussed the importance of women’s rights and the case of the imprisoned international journalists, who have since been deported or released pending a retrial. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the need for political reform during his visit to Egypt on 13-15 January. He stressed the importance of upholding the fundamental human rights guaranteed in the Egyptian constitution.</p><p> </p><p>Along with discussing human rights in our conversations with the Egyptian government, at the UN’s Universal Periodic Review of Egypt’s human rights situation on 5 November 2014, the UK made recommendations focussing on the ability of civil society to operate freely and the protection of women’s rights.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-05T15:14:17.043Z","http://data.parliament.uk/resources/223431/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-24","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about breaches of civil and human rights in Egypt.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5184"
"http://data.parliament.uk/resources/222940","Foreign and Commonwealth Office","false","2015-03-02","<p>The UK Government is very concerned by the sentencing of Alaa Abdel Fattah to five years in prison, on charges of organising an illegal protest. At the time of his initial conviction in June 2014, my predecessor, the right hon. Member for Faversham and Mid Kent (Sir Hugh Robertson) made a statement in which he expressed his concern over the case. We have raised this case in our conversations with the Egyptian government and will continue to do so.</p><p>The UK Government also remains concerned by the Protest Law under which Alaa Abdel Fattah was charged. Egypt’s constitution rightly demands respect for freedom of expression and association. I call on the Egyptian government to ensure that they implement these rights for Egyptian citizens, including by reviewing the Protest Law.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-03-02T15:28:53.953Z","http://data.parliament.uk/resources/222940/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to seek the release of Alaa Abdel Fattah.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","224959"
"http://data.parliament.uk/resources/177969","Foreign and Commonwealth Office","false","2015-02-12","<p>Since July 2013 Foreign and Commonwealth Office Ministers have issued several press statements condemning the use of violence against protesters and calling on the security forces to act with restraint. Ministers have also made regular representations to the Egyptian government to state our concerns. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on 26 January expressing concern at the use of deadly force by the police against demonstrators in Egypt. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), also raised his concerns directly with the Egyptian Foreign Minister and pressed for an independent investigation into the deaths of Shaimaa El-Sabbagh and other demonstrators. President al-Sisi has publicly offered his condolences to Shaimaa El-Sabbagh’s family, and the Minister of the Interior announced that an investigation is underway.</p><p>We look forward to the publication of the full report of the Fact-Finding Committee investigation into the events of 30 June 2013. We have stressed that this report must be comprehensive, independent and lead to accountability for the deaths of protestors.</p>",,"Baroness Anelay of St Johns","2015-02-12T14:26:31.69Z","http://data.parliament.uk/resources/177969/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about unarmed and non-violent civilians reportedly killed by police and the military in Egypt since July 2013; what replies, if any, they have received; and in particular what assurances they have received that such deaths will be independently investigated and prevented in future.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4680"
