"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136361","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As part of the Life Sciences Industrial Strategy and the Government’s commitment to maintaining the UK’s position as a world leader in research and innovation, we are investing in identifying better ways to treat and prevent disease and to advance the health of people worldwide.</p><p> </p><p>Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to support scientific human-relevant research.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:37:21.113Z","http://data.parliament.uk/resources/1136361/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support scientific human-relevant research methods.","false","Biography information for Henry Smith","Crawley","Henry Smith","272218"
"http://data.parliament.uk/resources/1129165","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, it is a key aspect of our ambitious Industrial Strategy. We want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available, such as the Business Support Helpline (0300 456 3565) and advice on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, small businesses in the Crawley constituency and West Sussex County Council area can access business advice through the Coast to Capital Growth Hub. Led and governed by the Coast to Capital Local Enterprise Partnership (LEP), the Growth Hub provides a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The Coast to Capital LEP has self-reported that in FY2017-2018 their Growth Hub supported over 2,400 businesses and helped over 600 individuals start a business.</p><p>The Start-Up Loans programme, now part of the British Business Bank, has delivered 63,564 loans worth £496m, and is currently supporting 96 loans totaling £659,191 of finance in Crawley.</p><p>Funding under the Industrial Strategy Challenge Fund indicates that Crawley has £546,203 for organisations registered within this constituency. There is no data for West Sussex.</p><p>And finally, as you are aware in the 2019 Queen’s Awards for Enterprise, Inspiration Healthcare Ltd in Crawley won an award in the International Trade category.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:55:12.223Z","http://data.parliament.uk/resources/1129165/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Small Businesses: West Sussex","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Crawley constituency and (b) West Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","259180"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
"http://data.parliament.uk/resources/1127746","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256969","2019-05-28T11:41:42.177Z","http://data.parliament.uk/resources/1127746/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance on the disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, what assessment his Department has made of the compatibility with the rule of law of the retrospective application of that guidance.","false","Biography information for Henry Smith","Crawley","Henry Smith","256970"
"http://data.parliament.uk/resources/1126261","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Leaving the European Union will not affect our ambitious domestic emissions reduction commitments, as they are enshrined in UK law in the Climate Change Act (2008). The UK is a global leader in this area; between 1990 and 2017, the UK reduced its emissions by over 40% while growing the economy by more than two thirds, and we remain committed to delivering the outcomes of the Paris Agreement.</p>","Kingswood","Chris Skidmore",,"2019-05-20T16:07:01.43Z","http://data.parliament.uk/resources/1126261/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU on the UK’s contribution to tackling climate change; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","253562"
"http://data.parliament.uk/resources/1051411","Department for Business, Energy and Industrial Strategy","false","2019-02-08","<p>The Government is increasing public R&amp;D spending by £7 billion by 2022, this is the largest increase on record.</p><p>The department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10<sup>th</sup> among EU member states, with overall gross R&amp;D expenditure in the EU28 estimated at 1.9% of GDP in 2016. More details can be found here <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Foe.cd%2Fmsti&amp;data=02%7C01%7C%7C6510a2f90baf44375ded08d68cf62dab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636851388031421726&amp;sdata=UcM3BPVpEoXLweRwCTbDydMMK5cPS87%2F5a3lidlxGcw%3D&amp;reserved=0" target="_blank">http://oe.cd/msti</a></p>","Kingswood","Chris Skidmore",,"2019-02-08T14:44:31.03Z","http://data.parliament.uk/resources/1051411/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy what comparative assessment he has made of trends in the level of spending on research and development in the (a) UK and (b) EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","214535"
"http://data.parliament.uk/resources/1025304","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p> </p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10th among EU nations in 2016. More details can be found here <a href="http://oe.cd/msti" target="_blank">http://oe.cd/msti</a>.</p>","Kingswood","Chris Skidmore",,"2018-12-20T10:58:58.107Z","http://data.parliament.uk/resources/1025304/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-14","Research: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of the level of research and development expenditure in the UK and EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","202309"
"http://data.parliament.uk/resources/1019908","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:52:40.103Z","http://data.parliament.uk/resources/1019908/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, the (a) number and (b) percentage of main Post Office branch closure consultations that resulted in branches remaining open.","false","Biography information for Henry Smith","Crawley","Henry Smith","198801"
"http://data.parliament.uk/resources/892165","Department for Business, Energy and Industrial Strategy","false","2018-05-03","<p>From 1 April 2018, the National Living Wage and National Minimum Wage increased above inflation to give more than two million of the lowest paid workers a pay rise of over 2 per cent in real terms. Over the next 12 months, full time workers aged 25 and over on the National Living Wage will see their earnings grow by more than £600.</p><p> </p><p>In the longer term, the Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. It sets out how we will help businesses create better, higher-paying jobs with investment in the skills, industries and infrastructure of the future.</p>","Burton","Andrew Griffiths",,"2018-05-03T15:33:37.663Z","http://data.parliament.uk/resources/892165/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-26","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle low pay.","false","Biography information for Henry Smith","Crawley","Henry Smith","138424"
"http://data.parliament.uk/resources/673631","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>The ONS publish numbers of “active enterprises” for Crawley, based on their business register, and the following numbers include businesses registered for VAT and/or PAYE only. An active enterprise is one which has reported employment or turnover during the year.</p><p> </p><p>2010 - 2,960</p><p>2011 - 3,015</p><p>2012 - 3,100</p><p>2013 - 3,215</p><p>2014 - 3,380</p><p>2015 - 3,605</p><p> </p><p>Local Enterprise Partnerships (LEPs) were created in 2011 as partnerships between local authorities and business. All LEPs, including Coast to Capital, which covers Crawley, have Strategic Economic Plans based on their analysis of local economic conditions.</p>","Stourbridge","Margot James",,"2017-01-24T16:36:55.287Z","http://data.parliament.uk/resources/673631/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-16","Small Businesses: Crawley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the number of local businesses in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","60169"
