"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445663","HM Treasury","false","2016-01-19","<p>The FCA are operationally independent of Government. They are responsible for deciding how to carry out their functions, and for assessing the implication of their actions.</p>","West Worcestershire","Harriett Baldwin",,"2016-01-19T17:17:13.19Z","http://data.parliament.uk/resources/445663/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-13","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the Financial Conduct Authority's decision to end its review into HSBC.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","903115"
"http://data.parliament.uk/resources/223558","HM Treasury","false","2015-03-04","<p>The information requested is not readily available and could be provided only at disproportionate cost</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-04T13:14:57.62Z","http://data.parliament.uk/resources/223558/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates special advisers in his Department have sent emails that refer to HSBC in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","225455"
"http://data.parliament.uk/resources/223560","HM Treasury","false","2015-03-05","<p>Treasury Minsters meet with a wide range of banks and other firms, including HSBC, on a regular basis and to discuss numerous issues. Given that since 2010 this Government has introduced the most far-reaching reform of British banking in recent history, this number of meetings is not unusual.</p><p> </p><p> </p><p> </p><p>Details of Ministerial meetings are available online:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-05T16:51:05.863Z","http://data.parliament.uk/resources/223560/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-25","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates he has met which representatives of HSBC bank since taking office.","false","Biography information for Lord Mann","Bassetlaw","John Mann","225487"
"http://data.parliament.uk/resources/222416","HM Treasury","false","2015-03-17","<p>The Chancellor of the Exchequer has regular meetings with the Prime Minister to discuss a wide range of issues, including tax avoidance.</p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:09:19.167Z","http://data.parliament.uk/resources/222416/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prime Minister on HSBC and tax evasion since May 2010.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224675"
"http://data.parliament.uk/resources/222425","HM Treasury","false","2015-03-19","<p>The information sought was provided by Edward Troup in oral evidence to the Committee of Public Accounts on 28 October 2013, HC666, from Question 328 onwards.</p><p> </p><p> </p><p>It is a long standing principle that Ministers are not involved in individual cases. HM Revenue and Customs’ (HMRC) approach to prosecution has not changed since it was set out by the then Chancellor of the Exchequer in 2002 – (Official Report, 7 November 2002; Vol. 392, c. 784W.).</p>","South West Hertfordshire","Mr David Gauke","224809","2015-03-19T16:53:46.973Z","http://data.parliament.uk/resources/222425/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of Edward Troup in oral evidence to the Committee of Public Accounts on 5 November 2012, HC716, Question 60, what progress has been made on the further dozen pending criminal prosecutions for cases related to HSBC and tax evasion.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224808"
"http://data.parliament.uk/resources/222426","HM Treasury","false","2015-03-19","<p>I refer the Hon. Lady to the answer I gave her on 20 February.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-19T16:47:02.517Z","http://data.parliament.uk/resources/222426/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any Minister in his Department discussed the issue of HSBC and tax evasion with Lord Green during his time as Minister for Trade and Investment.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224797"
"http://data.parliament.uk/resources/222431","HM Treasury","false","2015-03-26","<p>Information provided to Her Majesty’s Revenue and Customs (HMRC) by the French tax authorities in respect of individuals indicated to hold accounts at the Geneva branch of HSBC Suisse and understood to be UK residents was supplied to HMRC under the terms of both the Mutual Assistance Directive 77/799/EEC and the Double Taxation Convention in force between France and the United Kingdom at that time:</p><p> </p><p> </p><p> </p><p><a href="http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:31977L0799" target="_blank">http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:31977L0799</a></p><p> </p><p><a href="http://www.hmrc.gov.uk/taxtreaties/in-force/france.pdf" target="_blank">http://www.hmrc.gov.uk/taxtreaties/in-force/france.pdf</a></p><p> </p><p> </p><p> </p><p>The Mutual Assistance Directive had been in force since 23 December 1977. The Double Taxation Convention has been in force since 18 December 2009, replacing an earlier convention which had been in force since 1969.</p><p> </p><p> </p><p> </p><p>Since their entry into force each of these agreements has been a matter of public record.</p><p> </p><p> </p><p> </p><p>It is the responsibility of HMRC to determine the appropriate nature and scope of any response to information received under the provisions of a relevant double taxation convention.</p><p> </p><p> </p><p> </p><p>Ministers are not made aware of individual cases due to taxpayer confidentiality. At no point were ministers made aware by HMRC of any suggestion of wrong doing by HSBC itself.</p><p> </p><p> </p><p> </p><p>On receipt of the data referred to, a project team was immediately established, led by the then Directors of Risk &amp; Intelligence Service, Criminal Investigations and Specialist Investigations. The then Director—General was the senior responsible officer for the governance of the project.</p><p> </p><p> </p><p> </p><p>The data was cleansed, reducing the 6,800 entities referred to in the data to around 3,600 identified individuals with a potential UK connection. Further analysis confirmed that over 3,100 of these individuals could be traced. Following risk assessment, HMRC adopted a range of approaches to ensure that all of those individuals were appropriately challenged over their UK tax compliance. More than £135 million has been recovered to date.</p><p> </p><p>The purpose of the UK Swiss tax cooperation agreement is to secure the UK tax compliance of those UK residents holding accounts in Switzerland, through a combination of tax deductions at source and the release of detailed account information.</p><p> </p><p> </p><p> </p><p>The groundbreaking agreement introduced by this Government has secured over £1.2 billion, with more to come. This is money coming in to the UK exchequer from a jurisdiction previously beyond our reach and clearly demonstrates how this Government have supported HMRC’s determined approach in tackling tax evasion.</p><p> </p><p> </p><p> </p><p>This deal has secured £1.2bn in tax for the Exchequer that we would not have otherwise received. The declaration does not prevent anyone from providing information to HMRC voluntarily or via a third party, and would not have prevented HMRC from receiving the data from Mr Falciani or any other whistleblower.</p><p> </p>","South West Hertfordshire","Mr David Gauke","224764 ; 224787 ; 224812 ; 224813","2015-03-26T13:15:20.04Z","http://data.parliament.uk/resources/222431/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Government minister was first made aware of files relating to HSBC and tax evasion.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224786"
"http://data.parliament.uk/resources/222432","HM Treasury","false","2015-03-04","<p>Treasury Ministers have regular discussions with their counterparts in other departments throughout Whitehall. As was the case with previous administrations, it is not the Government’s practice to provide details of all such meetings and representations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-04T13:25:31.2Z","http://data.parliament.uk/resources/222432/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any Ministers in his Department discussed allegations of money laundering at HSBC with Lord Green during his time as Minister for Trade and Investment.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224795"
"http://data.parliament.uk/resources/222433","HM Treasury","false","2015-03-17","<p>The Homeland Security &amp; Government Affairs Permanent Subcommittee on Investigations’ report into HSBC was published on 16 July 2012 and was widely covered in the media. The Treasury is not aware of information that would suggest that the UK Government knew of the committee’s findings before they were published.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:23:06.54Z","http://data.parliament.uk/resources/222433/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, when Ministers in his Department were first made aware of the findings of the US Senate Homeland Security Sub-Committee that led to HSBC being fined $1.9bn in December 2012.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224796"
"http://data.parliament.uk/resources/222434","HM Treasury","false","2015-03-26","<p>Information provided to Her Majesty’s Revenue and Customs (HMRC) by the French tax authorities in respect of individuals indicated to hold accounts at the Geneva branch of HSBC Suisse and understood to be UK residents was supplied to HMRC under the terms of both the Mutual Assistance Directive 77/799/EEC and the Double Taxation Convention in force between France and the United Kingdom at that time:</p><p> </p><p> </p><p> </p><p><a href="http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:31977L0799" target="_blank">http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:31977L0799</a></p><p> </p><p><a href="http://www.hmrc.gov.uk/taxtreaties/in-force/france.pdf" target="_blank">http://www.hmrc.gov.uk/taxtreaties/in-force/france.pdf</a></p><p> </p><p> </p><p> </p><p>The Mutual Assistance Directive had been in force since 23 December 1977. The Double Taxation Convention has been in force since 18 December 2009, replacing an earlier convention which had been in force since 1969.</p><p> </p><p> </p><p> </p><p>Since their entry into force each of these agreements has been a matter of public record.</p><p> </p><p> </p><p> </p><p>It is the responsibility of HMRC to determine the appropriate nature and scope of any response to information received under the provisions of a relevant double taxation convention.</p><p> </p><p> </p><p> </p><p>Ministers are not made aware of individual cases due to taxpayer confidentiality. At no point were ministers made aware by HMRC of any suggestion of wrong doing by HSBC itself.</p><p> </p><p> </p><p> </p><p>On receipt of the data referred to, a project team was immediately established, led by the then Directors of Risk &amp; Intelligence Service, Criminal Investigations and Specialist Investigations. The then Director—General was the senior responsible officer for the governance of the project.</p><p> </p><p> </p><p> </p><p>The data was cleansed, reducing the 6,800 entities referred to in the data to around 3,600 identified individuals with a potential UK connection. Further analysis confirmed that over 3,100 of these individuals could be traced. Following risk assessment, HMRC adopted a range of approaches to ensure that all of those individuals were appropriately challenged over their UK tax compliance. More than £135 million has been recovered to date.</p><p> </p><p>The purpose of the UK Swiss tax cooperation agreement is to secure the UK tax compliance of those UK residents holding accounts in Switzerland, through a combination of tax deductions at source and the release of detailed account information.</p><p> </p><p> </p><p> </p><p>The groundbreaking agreement introduced by this Government has secured over £1.2 billion, with more to come. This is money coming in to the UK exchequer from a jurisdiction previously beyond our reach and clearly demonstrates how this Government have supported HMRC’s determined approach in tackling tax evasion.</p><p> </p><p> </p><p> </p><p>This deal has secured £1.2bn in tax for the Exchequer that we would not have otherwise received. The declaration does not prevent anyone from providing information to HMRC voluntarily or via a third party, and would not have prevented HMRC from receiving the data from Mr Falciani or any other whistleblower.</p><p> </p>","South West Hertfordshire","Mr David Gauke","224764 ; 224786 ; 224812 ; 224813","2015-03-26T13:15:20.15Z","http://data.parliament.uk/resources/222434/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","HSBC","1","House of Commons","To ask Mr Chancellor of the Exchequer, what action was taken immediately after Government ministers were made aware of the files relating to HSBC and tax evasion.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","224787"
