"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689242","Treasury","false","2024-02-26","<p>HMRC’s Personal Income Statistics by tax year contain a constituency-level breakdown of taxpayer numbers for the tax year 2020 to 2021. This is the latest outturn data available and can be found in Table 3.15 below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/media/6402022ad3bf7f25f5948f90/Table_3.15_2021.ods" target="_blank">https://assets.publishing.service.gov.uk/media/6402022ad3bf7f25f5948f90/Table_3.15_2021.ods</a></p><p> </p><p>The parliamentary constituency breakdowns published in these statistics are consistent with those used at elections since 2010 and do not contain the new boundaries that will be in place at the next election.</p><p> </p><p>Further breakdowns of this information are not routinely published.</p><p> </p><p>For projection years, HM Revenue and Customs does not publish this information at constituency level.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2024-02-26T16:18:31.227Z","http://data.parliament.uk/resources/1689242/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-16","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number and proportion of higher rate taxpayers by parliamentary constituency in the last financial year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14168"
"http://data.parliament.uk/resources/1689243","Treasury","false","2024-02-23","<p>The information for the tax year 2022 to 2023 is not available. However, table 3.15 of HMRC’s Personal Incomes Statistics contains the latest constituency-level estimates of Income Tax liabilities for the tax year 2020 to 2021.</p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">Income and tax by Parliamentary Constituency</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-02-23T09:14:02.373Z","http://data.parliament.uk/resources/1689243/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-16","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much income tax was paid in each parliamentary constituency in the 2022-23 financial year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","14169"
"http://data.parliament.uk/resources/1687378","Department for Culture, Media and Sport","false","2024-02-13","<p>The cost of the refurbishment in 2022 was £15,336.92.</p>","Hornchurch and Upminster","Julia Lopez","2024-02-13T11:43:29.61Z","http://data.parliament.uk/resources/1687378/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-05","Department for Culture, Media and Sport: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 31 January 2024 to Question 11396 on Department for Culture, Media and Sport: Ministers' Private Offices, what the cost of the refurbishment was.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13030"
"http://data.parliament.uk/resources/1686057","Treasury","false","2024-02-07","None.","Grantham and Stamford","Gareth Davies","2024-02-07T10:13:01.583Z","http://data.parliament.uk/resources/1686057/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-30","Treasury: Ministerial Boxes","1","House of Commons","To ask the Chancellor of the Exchequer, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12160"
"http://data.parliament.uk/resources/1686058","Department for Work and Pensions","false","2024-02-06","<p>The Departmental Security Team records and investigates each reported loss or theft of ministerial red boxes from the Department. If appropriate, the police are invited to undertake further inquiries.</p><p /><p>No ministerial red boxes have been reported lost or stolen to the Department’s Security Team in each of the last 3 years.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-06T12:24:36.307Z","http://data.parliament.uk/resources/1686058/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-30","Department for Work and Pensions: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12161"
"http://data.parliament.uk/resources/1686060","Department for Science, Innovation and Technology","false","2024-02-07","<p>The Department for Science, Innovation and Technology was established in February 2023 as a result of the Machinery of Government changes, so records only exist for one year.</p><p> </p><p>The following table includes the number of lost or stolen ministerial red boxes from the Department for Science, Innovation and Technology for 2023.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2023</p></td></tr><tr><td><p>Lost</p></td><td><p>0</p></td></tr><tr><td><p>Stolen</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>The departmental security unit records and investigates each reported loss from the Department. If appropriate, the police are invited to undertake further inquiries.</p>","Arundel and South Downs","Andrew Griffith","2024-02-07T12:24:08.857Z","http://data.parliament.uk/resources/1686060/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-30","Department for Science, Innovation and Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many ministerial red boxes belonging to her Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12163"
"http://data.parliament.uk/resources/1686061","Department for Education","false","2024-02-07","<p>There is no record of any ministerial red boxes from the department having been either reported missing or stolen in the last three years.</p>","East Hampshire","Damian Hinds","2024-02-07T15:38:45.01Z","http://data.parliament.uk/resources/1686061/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-30","Department for Education: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Education, how many ministerial red boxes belonging to her Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12164"
"http://data.parliament.uk/resources/1686062","Department for Culture, Media and Sport","false","2024-02-07","<p>No ministerial red boxes belonging to the Department for Culture, Media and Sport were reported lost or stolen between 2021 and 2023.</p>","Hornchurch and Upminster","Julia Lopez","2024-02-07T11:43:38.407Z","http://data.parliament.uk/resources/1686062/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-30","Department for Culture, Media and Sport: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many ministerial red boxes belonging to her Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12165"
"http://data.parliament.uk/resources/1686063","Department for Business and Trade","false","2024-02-09","<table><tbody><tr><td><p> </p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td></tr><tr><td><p>Lost</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Stolen</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands","2024-02-09T09:15:46.607Z","http://data.parliament.uk/resources/1686063/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-30","Department for Business and Trade: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Business and Trade, how many ministerial red boxes belonging to her Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12166"
"http://data.parliament.uk/resources/1686064","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The following table includes the number of reported lost or stolen ministerial red boxes from the FCDO between 2021 and 2023.</p><table><tbody><tr><td> </td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td></tr><tr><td><p>Lost</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Stolen</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>The departmental security team records and investigates each reported loss from the FCDO. If appropriate, the police are invited to undertake further inquiries.</p>","Macclesfield","David Rutley","2024-02-07T09:02:01.777Z","http://data.parliament.uk/resources/1686064/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Foreign, Commonwealth and Development Office: Ministerial Boxes","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12167"
