"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139676","Department for International Development","false","2019-07-22","<p>The UK is committed to supporting entrepreneurship in Africa to grow local economies, create jobs, reduce poverty and support sustainable development. Last summer, the PM announced that CDC Group, the UK’s Development Finance Institution, would invest up to £3.5 billion in businesses in Africa over four years (2018 to 2021). CDC has already committed £1.9bn in Africa over the last 3 years (2016-2018). CDC is invested in 698 different companies in Africa, directly supporting 370,000 jobs.</p><p>Through CDC and other country specific initiatives, we will mobilise a further £4 billion of private investment for Africa. This investment will allow businesses to grow, produce goods and services for local people, generate income and tax revenues, and help address the financing gap for meeting the Sustainable Development Goals.</p><p>In January next year, the UK will convene an Africa Investment Summit to further promote investment in Africa and to strengthen the partnership with UK investors and companies.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T16:10:45.747Z","http://data.parliament.uk/resources/1139676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the announcement by the French Development Agency of €1 billion in equity and €1 billion in loans being made available to African entrepreneurs through the programme Choose Africa, what assessment he has made of the potential merits of the UK adopting a similar scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278487"
"http://data.parliament.uk/resources/1139689","Department of Health and Social Care","false","2019-07-22","<p>The following table provides the total number of standard referrals received for standard NHS Continuing Healthcare (CHC), for the years 2016/17 to 2018/19. We do not hold this data for 2015/16.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of Referrals</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td></tr></tbody></table><p> </p><p>The following table shows the number of referrals which were completed for standard CHC, for the years 2017/18 to 2018/19. We do not hold data on the number of referrals which were completed before 2017/18.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of referrals completed</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,426</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td></tr></tbody></table><p> </p><p>The following table shows the number of people assessed as eligible for standard CHC, for the years 2015/16 to 2018/19.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number assessed as eligible</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,346</p></td></tr><tr><td><p>2016/17</p></td><td><p>19,173</p></td></tr><tr><td><p>2017/18</p></td><td><p>16,947</p></td></tr><tr><td><p>2018/19</p></td><td><p>15,963</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","278452 ; 278453","2019-07-22T16:28:36.127Z","http://data.parliament.uk/resources/1139689/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for Standard NHS Continuing Healthcare were completed in (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","278451"
"http://data.parliament.uk/resources/1139690","Department of Health and Social Care","false","2019-07-22","<p>The following table provides the total number of standard referrals received for standard NHS Continuing Healthcare (CHC), for the years 2016/17 to 2018/19. We do not hold this data for 2015/16.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of Referrals</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td></tr></tbody></table><p> </p><p>The following table shows the number of referrals which were completed for standard CHC, for the years 2017/18 to 2018/19. We do not hold data on the number of referrals which were completed before 2017/18.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of referrals completed</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,426</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td></tr></tbody></table><p> </p><p>The following table shows the number of people assessed as eligible for standard CHC, for the years 2015/16 to 2018/19.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number assessed as eligible</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,346</p></td></tr><tr><td><p>2016/17</p></td><td><p>19,173</p></td></tr><tr><td><p>2017/18</p></td><td><p>16,947</p></td></tr><tr><td><p>2018/19</p></td><td><p>15,963</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","278451 ; 278453","2019-07-22T16:28:36.173Z","http://data.parliament.uk/resources/1139690/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Continuing Care: Medical Examinations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many assessments for Standard NHS Continuing Healthcare were completed in (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","278452"
"http://data.parliament.uk/resources/1139691","Department of Health and Social Care","false","2019-07-22","<p>The following table provides the total number of standard referrals received for standard NHS Continuing Healthcare (CHC), for the years 2016/17 to 2018/19. We do not hold this data for 2015/16.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of Referrals</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td></tr></tbody></table><p> </p><p>The following table shows the number of referrals which were completed for standard CHC, for the years 2017/18 to 2018/19. We do not hold data on the number of referrals which were completed before 2017/18.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number of referrals completed</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,426</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td></tr></tbody></table><p> </p><p>The following table shows the number of people assessed as eligible for standard CHC, for the years 2015/16 to 2018/19.</p><table><tbody><tr><td><p>Period</p></td><td><p>Number assessed as eligible</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,346</p></td></tr><tr><td><p>2016/17</p></td><td><p>19,173</p></td></tr><tr><td><p>2017/18</p></td><td><p>16,947</p></td></tr><tr><td><p>2018/19</p></td><td><p>15,963</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","278451 ; 278452","2019-07-22T16:28:36.22Z","http://data.parliament.uk/resources/1139691/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Continuing Care: Medical Examinations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were assessed as eligible for Standard NHS Continuing Healthcare in (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","278453"
"http://data.parliament.uk/resources/1139693","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department does not hold data on the effects of individual store closures on High Street footfall.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:56:32.293Z","http://data.parliament.uk/resources/1139693/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the effect on trends in the level of high street footfall of William Hill's recent announcement to close branches throughout the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","278547"
"http://data.parliament.uk/resources/1139695","Department for International Development","false","2019-07-22","<p>We monitor and track <em>all</em> programmes and programme partners, and remain committed to the transparent publication of aid spending and delivery, through such information platforms as <a href="https://devtracker.dfid.gov.uk/" target="_blank">DevTracker</a>. This includes education spending.</p>","Penrith and The Border","Rory Stewart",,"2019-07-22T16:09:35.797Z","http://data.parliament.uk/resources/1139695/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to monitor, track and publish the proportion of its education spending allocated for delivery by (a) public and (b) private providers.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","278583"
"http://data.parliament.uk/resources/1139697","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Consistent with World Trade Organisation rules, the EU must apply tariffs equally to imports from all countries where there is not a trade agreement or any other preferential arrangement in place. In the event of no deal, this includes the UK.</p><p> </p><p>We anticipate that the application of EU tariffs on UK exports would have a substantial negative impact across the UK farming sector, particularly for sheepmeat where those tariffs are high and around 30% of production is exported, approximately 95% of which goes to the EU. This is just one reason why delivering a negotiated settlement remains the Government’s top priority.</p>","Macclesfield","David Rutley",,"2019-07-22T16:58:06.837Z","http://data.parliament.uk/resources/1139697/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Sheep Meat: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Department for International Trade's draft tariff schedule, Temporary rates of custom duty, published on 13 March 2019, what assessment his Department has made of the potential effect on livestock farmers in the event that the EU matches the tariff on sheep meat proposed in that draft tariff schedule in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278535"
"http://data.parliament.uk/resources/1139700","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>My rt. hon. Friend the Secretary of State has had no discussions with Avara. This is a commercial matter which BEIS have been monitoring for some time, however we have not sought to intervene while staff consultation and the administration process are underway.</p><p> </p><p>AstraZeneca announced on Wednesday that they have set aside funding of up to £12m, to be administered independently, to make sure their former employees at the Avlon site receive full severance should the ongoing administration of the site not generate enough funds to cover redundancy costs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:50:37.263Z","http://data.parliament.uk/resources/1139700/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Avara Avlon Pharma Services: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Astrazeneca and Avara Avlon about the (a) three year guarantee on enhanced redundancy payments and terms for staff agreed as part of the sale of the company for £1 in December 2016 and the (b) collapse of Avara Avalon.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278449"
"http://data.parliament.uk/resources/1139710","Department for International Development","false","2019-07-22","<p>The UK Government provides funding to the World Health Organisation through the universal health coverage (UHC) partnership programme, along with the EU, Japan and other donors. This supports the development of UHC country plans to help countries to prioritise their own pathway to achieve UHC. Over 60 countries have now developed these plans and we are advocating use of the plans to drive greater coordination of efforts from other multilaterals.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:09.993Z","http://data.parliament.uk/resources/1139710/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries' national plans to deliver universal health coverage.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278415"
"http://data.parliament.uk/resources/1139712","Department for International Development","false","2019-07-22","<p>The UK is a global champion for Universal Health Coverage; one of the key ways to deliver the health-related SDGs and climate resilient, sustainable development more broadly. At the UN High-Level Meeting on Universal Health Coverage this September, the UK will be a strong advocate for increased domestic resources for primary health care and prevention and is pushing for positive commitments in this regard.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:52.027Z","http://data.parliament.uk/resources/1139712/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to encourage governments of developing countries to invest five per cent of GDP in primary healthcare.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278416"
