"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/418440","Foreign and Commonwealth Office","false","2015-09-18","<p>We have not received any recent reports with regards to possible oppression of the Amhara people in Ethiopia. The UK Government takes seriously all allegations of human rights abuses. Whenever credible allegations of human rights infringements are brought to our attention we raise them with the relevant authorities.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T09:39:29.987Z","http://data.parliament.uk/resources/418440/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Ethiopia: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on oppression of the Amahara people in Ethiopia.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","10058"
"http://data.parliament.uk/resources/418442","Foreign and Commonwealth Office","false","2015-09-21","<p>UN Security Council Resolution 1606 reaffirmed support for the Arusha Peace Agreement and began the process for establishing a truth commission and special chamber within Burundi’s court system to ensure reconciliation and bring to justice those responsible for crimes against humanity and war crimes. Progress by the Burundian government has been extremely slow with the Truth and Reconciliation Law only submitted to Parliament in December 2012 and the Truth and Reconciliation Commission appointed in December 2014. More recently, the Burundian government has refused to engage with the UN and has refused the appointment of a UN Special Envoy to Burundi. The UK Government continues to voice concerns over the delay given the links between impunity and instability in Burundi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-21T11:13:14.027Z","http://data.parliament.uk/resources/418442/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burundi: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress made by the Burundian government on the commitments made in UN Security Council resolution 1606.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","10059"
"http://data.parliament.uk/resources/418443","Foreign and Commonwealth Office","false","2015-09-21","The Burundian government first submitted the Truth and Reconciliation Law to Parliament in December 2012 before announcing the appointment of the Truth and Reconciliation Commission on 3 December 2014. It has not reported further since then. We understand that opposition parties boycotted the process over the remit of the Commission, calling into question its ability to establish the truth and bring reconciliation. The UK Government believes that the Truth and Reconciliation Commission, guided by the Arusha Agreement signed in the aftermath of Burundi’s civil war, has an important role in ensuring long-term reconciliation. The illegitimate elections and continued violence show that the principles of inclusion set out in the Arusha Agreement are needed now more than ever and we continue to urge all in Burundi to uphold them.","Welwyn Hatfield","Grant Shapps","2015-09-21T11:14:51.037Z","http://data.parliament.uk/resources/418443/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burundi: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress by the Burundian government on establishing a truth commission.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","10060"
"http://data.parliament.uk/resources/418482","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty in developing countries. Our programmes aim to increase the ability of poor people to cope with the impacts of climate-related shocks, including droughts, floods and storms, and to build their resilience to future changes in climate. The International Climate Fund (ICF) is the UK Government’s vehicle for delivering climate finance assistance and other forms of support, such as technical assistance. Through the ICF the UK government is providing £3.87bn in support between 2011/12 and 2015/16.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T10:53:10.297Z","http://data.parliament.uk/resources/418482/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-11","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) other support her Department is providing to the least developed countries to tackle climate change and its effects.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10075"
"http://data.parliament.uk/resources/418483","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty. This approach focuses on building the resilience of people in developing countries to the impacts of climate change, supporting economic development through low carbon growth, and promoting good governance of natural resources. A key part of this approach is to ensure that DFID programmes help address climate change, including reducing emissions.</p>","Welwyn Hatfield","Grant Shapps","2015-09-18T10:54:48.27Z","http://data.parliament.uk/resources/418483/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-11","Overseas Aid: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure funding disbursed by her Department does not contribute to increased greenhouse gas emissions.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10073"
"http://data.parliament.uk/resources/418265","Department for International Development","false","2015-09-17","<p>The UK has committed a total of £600 million to the New Alliance over 3 years. This investment is split between commitments to food security, agriculture and nutrition programmes in six partner countries (Ethiopia, Tanzania, Mozambique, Ghana, Malawi and Nigeria), accounting for £480 million, and a range of wider enabling actions including policy tools and agricultural technology.</p><p> </p><p> </p><p> </p><p>The New Alliance for Food Security and Nutrition group publish a comprehensive report on annual basis that can be found on the New Alliance website. Furthermore, every DFID programme contributing is subject to DFID’s annual review processes that are posted on the DFID Development Tracker website (http://devtracker.dfid.gov.uk/).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-17T15:19:46.42Z","http://data.parliament.uk/resources/418265/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-10","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to review the level of disclosed aid through the New Alliance for Food Security and Nutrition Group.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","9902"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/418050","Foreign and Commonwealth Office","false","2015-09-16","We continue to call on the Government of Sudan to deliver on the commitment to hold a comprehensive national dialogue and bring an end to the devastating conflicts in Sudan. We welcome the recent decision by the African Union (AU) to renew the mandate of the AU High-Level Implementation Panel to facilitate negotiations and call on the Government of Sudan to engage in these negotiations fully.","Welwyn Hatfield","Grant Shapps","2015-09-16T14:39:49.207Z","http://data.parliament.uk/resources/418050/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Sudan begins a credible and inclusive peace process.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9733"
