"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1110456","Home Office","false","2019-04-10","<p>The Direct Entry Inspector’s scheme launched in November 2016 and is attracting existing exceptional leaders from a range of backgrounds into policing, bringing fresh perspectives and new ideas. An evaluation of the scheme will be published in autumn 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:33:03.617Z","http://data.parliament.uk/resources/1110456/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-08","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the direct entry at Inspector scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242058"
"http://data.parliament.uk/resources/1110457","Home Office","false","2019-04-10","<p>This Government is committed to ensuring that refugees can take positive steps towards integration as they rebuild their lives in the UK. All refugees in the UK have access to mainstream benefits and services to enable their integration; and we are working across Government to ensure services meet the needs of refugees.</p><p>Local authorities resettling Syrian and other refugee families through the Vulnerable Persons Resettlement Scheme (VPRS) are provided with funding from the Government to support integration, including to enable access to additional language tuition. The VPRS is being evaluated through a programme of quantitative data work and qualitative research with refugees and key delivery partners. A key focus of this work is examining integration progress to learn what works.</p><p>More broadly, the Government published the Integrated Communities Action plan in February 2019, which includes a commitment to increase integration support for all refugees in the UK. We will focus on supporting refugees with English language, employment, mental health, and cultural orientation to life in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:43:27.4Z","http://data.parliament.uk/resources/1110457/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made on integrating vulnerable refugee Syrian families into society.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242059"
"http://data.parliament.uk/resources/1109922","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:30:07.477Z","http://data.parliament.uk/resources/1109922/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons he is increasing the use of section 60 stop and searches without first reviewing their effectiveness in tackling crime; and if will undertake such a review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241468"
"http://data.parliament.uk/resources/1109926","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:41:56.203Z","http://data.parliament.uk/resources/1109926/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he he taken to safeguard against race disproportionality in the use of section 60 powers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241469"
"http://data.parliament.uk/resources/1109949","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. The data that is recorded on the housing conditions of migrants is largely volunteered by the migrants themselves, may not be reliable in all cases and does not allow for informed estimates of the numbers who are homeless. An attempt at an estimate requested could only be supplied at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:06:56.31Z","http://data.parliament.uk/resources/1109949/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 April 2019 to Question 235392, what estimate he has made of the number of homeless foreign nationals detained by Immigration Compliance and Enforcement teams in the last 12 months for which figures are available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","241480"
"http://data.parliament.uk/resources/1109966","Home Office","false","2019-04-10","<p>Under the Asset Recovery Incentivisation Scheme (ARIS), police forces and other agencies that seize and obtain the forfeiture of cash under s298 of the Proceeds of Crime Act 2002 receive 50% of the amount forfeited. Lanca-shire Constabulary received the following amounts</p><p>2017/18 = £77,500<br>2018/19 = £142,500</p><p>The use of ARIS allocations/payments is a matter for each agency but in-centive payments should be used to further drive up performance on asset recovery and, where appropriate, to fund local crime fighting priorities for the benefit of the community.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-10T14:50:34.437Z","http://data.parliament.uk/resources/1109966/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-05","Lancashire Constabulary: Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how much money Lancashire Constabulary was allowed to retain under section 298 of the Proceeds of Crime Act 2002 in (a) 2017-18 and (b) 2018-19; what that money was used for; and to which organisations that money was donated.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","241407"
"http://data.parliament.uk/resources/1109980","Home Office","false","2019-04-10","<p>The Home Office does not hold data on the number of firefighters that were available for duty. Data are collected on how many firefighters are employed by fire and rescue services.</p><p><br>The latest published statistics on firefighter numbers in England were published on 18 October 2018. The number of firefighters (full time equivalent) employed by FRSs in England on the 31st March each year are shown in the table below:</p><p /><table><tbody><tr><td> </td><td>2010</td><td>2011</td><td>2012</td><td>2013</td><td>2014</td><td>2015</td><td>2016</td><td>2017</td><td>2018</td></tr><tr><td>Wholetime firefighters</td><td>29,735</td><td>29,018</td><td>28,166</td><td>27,185</td><td>26,180</td><td>25,098</td><td>23,887</td><td>22,867</td><td>22,580</td></tr><tr><td>On-call firefighters</td><td>11,898</td><td>12,149</td><td>11,513</td><td>11,269</td><td>10,989</td><td>10,828</td><td>10,469</td><td>9,894</td><td>9,760</td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T11:59:38.587Z","http://data.parliament.uk/resources/1109980/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) full-time and (b) on-call firefighters were available for duty in each fire and rescue service in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241477"
"http://data.parliament.uk/resources/1109983","Home Office","false","2019-04-10","<p>The process for information handling under the EU Settlement Scheme is set out in the Borders, Immigration and Citizenship System privacy information notice:</p><p><br><a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice</a></p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:40:16.887Z","http://data.parliament.uk/resources/1109983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what information will be passed to third party organisations from EU settlement applications.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","241459"
"http://data.parliament.uk/resources/1109984","Home Office","false","2019-04-10","<p>Resident EEA and Swiss citizens and their family members have until at least 31 December 2020 to make an application to the EU Settlement Scheme. Where an application is unsuccessful, the applicant will not generally be required to leave the UK and can make further applications to the scheme at any time before the deadline, unless their application has been refused for serious and persistent criminality or they have no lawful basis to remain in the UK (for example, because they are not an EEA or Swiss citi-zen or a family member of an EEA or Swiss citizen).</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:03:26.217Z","http://data.parliament.uk/resources/1109984/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how long will an unsuccessful applicant to the EU settlement scheme have to leave the UK.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","241460"
