"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>","Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>","Lord Bates",,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z","http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2277"
"http://data.parliament.uk/resources/100072","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2277 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:55.3415588Z","http://data.parliament.uk/resources/100072/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to abolish the Azure payment card and amend legislation to enable the provision of cash support for all refused asylum seekers until they are either given status in the United Kingdom or return to their country of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2278"
"http://data.parliament.uk/resources/45998","Cabinet Office","false","2014-04-24","<p>In each quarter of the 2013/14 financial year, 15 of the 17 departments taking part in the Quarterly Data Summary process have provided all of the information requested. In quarter 3, the most recent quarter for which data is available, average completion was 96%.</p><p> </p>","Lord Bates","HL6493","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/45998/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-03-31",,"2","House of Lords","To ask Her Majesty's Government whether the Quarterly Data Summary for any department does not include data for the current period, for the year to date, and for the full year forecast.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6476"
"http://data.parliament.uk/resources/46396","Cabinet Office","false","2014-04-24","<p>In each quarter of the 2013/14 financial year, 15 of the 17 departments taking part in the Quarterly Data Summary process have provided all of the information requested. In quarter 3, the most recent quarter for which data is available, average completion was 96%.</p><p> </p>","Lord Bates","HL6476","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/46396/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-01",,"2","House of Lords","To ask Her Majesty's Government whether the Quarterly Data Summary for any department does not include the data compared (1) to budget, (2) to the same period in the previous year, and (3) to the end of year target.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6493"
"http://data.parliament.uk/resources/47395","Cabinet Office","false","2014-04-24","<p>Progress continues to be made but it would be premature to indicate a date for declassification.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47395/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government what progress has been made towards preparing the Cabinet Office's Precedent Book for declassification; and whether a target date can be set and announced for its release at the National Archives.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6627"
"http://data.parliament.uk/resources/47401","Cabinet Office","false","2014-04-24","<p> </p><p>The government has announced that five national organisations and all 363 local authorities and valuation joint boards in Great Britain are sharing £4.2 million funding to promote voter registration amongst under registered groups, which includes young people.</p><p>The Cabinet Office has also written to electoral registration officers encouraging them to use this funding to support the delivery of Rock Enrol!, a learning resource which provides an opportunity for young people to register to vote and enables them to discuss the importance of doing so.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47401/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of young people registered to vote.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL6633"
"http://data.parliament.uk/resources/47403","Cabinet Office","false","2014-04-24","<p>The introduction of Individual Electoral Registration will enable online registration for the first time and will make the process of registering to vote more convenient for electors, including students.</p><p>The new national curriculum for teaching from 2014 includes an improved programme of study for citizenship education. At key stage 4 pupils will be taught about democratic participation and how to influence decisions locally, nationally and beyond.</p><p>The Cabinet Office has also made available Rock Enrol!; a free learning resource which not only provides an opportunity for young people to register to vote, but enables them to discuss the importance of doing so.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47403/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government what plans they have to promote voter registration in schools.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL6635"
"http://data.parliament.uk/resources/47412","Northern Ireland Office","false","2014-04-24","<p>The Prime Minister's statement of 27 February made clear that the inquiry will have full access to files held by the Government, and government officials who are requested to appear will be expected to do so. The Government does not therefore believe the inquiry requires the power of compulsion.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47412/answer","Biography information for Lord Bates","21","Northern Ireland","Northern Ireland","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Randerson on 26 March (WA 124) and 3 April (WA 226), whether they had considered conferring on the review chaired by Lady Justice Hallett the power of compulsion over (1) current officials, and (2) others; if not, why not; if so, why they decided not to confer the power of compulsion; and what sanctions will be applied to current officials who refuse to attend.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL6644"
