"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905688","Department for Work and Pensions","false","2018-05-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","144919","2018-05-21T10:32:39.623Z","http://data.parliament.uk/resources/905688/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their personal independence payments changed from weekly to four-weekly payments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144918"
"http://data.parliament.uk/resources/904090","Department for Work and Pensions","false","2018-05-16","<p>We are committed to ensuring claimants receive high quality, objective assessments. The Department holds regular performance meetings with Providers at local and senior levels. Assessments are independently audited and Departmental clinicians periodically observe assessments. Both providers have increased personalised clinical support to all Health Professionals.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-16T15:23:55.473Z","http://data.parliament.uk/resources/904090/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that personal independence payment assessments are undertaken fairly and efficiently.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","143833"
"http://data.parliament.uk/resources/900042","Department for Work and Pensions","false","2018-05-16","<p>Capita are paid based on the number of assessment reports completed which meet the Department’s quality standards. Decisions on entitlement to Personal Independent Payment are made by DWP Case Managers not the assessment provider. When a decision is overturned at appeal it does not necessarily mean that the original decision and the assessment report considered in the decision making process, was wrong. Often additional written evidence not available to either the DWP Case Manager or the assessor at the time of the assessment is made available.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-16T16:50:28.503Z","http://data.parliament.uk/resources/900042/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Capita are paid for PIP Assessments which are later overturned on appeal.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141726"
"http://data.parliament.uk/resources/900099","Department for Work and Pensions","false","2018-05-15","<p>On the 19<sup>th</sup> January, the Secretary of State for Work and Pensions announced that she would not appeal the High Court judgment regarding part of the 2017 amending regulations relating to eligibility to the Mobility Component of Personal Independence Payment. The Secretary of State also confirmed that the Department will implement the law on the mobility component, as set out in the MH Upper Tribunal judgment. The Department is now working at pace to make the necessary guidance changes, in order to implement the MH judgment safely and effectively.</p><p> </p><p>For information on the indicative timescales for this, I refer the Hon. Member to a Frequently Asked Questions (FAQ) document that the Secretary of State has laid in the House Library (Deposit reference: DEP2018-0345).</p>","Truro and Falmouth","Sarah Newton",,"2018-05-15T10:30:20.903Z","http://data.parliament.uk/resources/900099/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on implementing the changes to the 2017 Personal Independence Payment Regulations advised by the High Court in December 2017.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","141900"
"http://data.parliament.uk/resources/896424","Department for Work and Pensions","false","2018-05-09","<p>The volumes of disposal types at the mandatory reconsideration stage broken down by month for Personal Independence Payment can be found in Table 7b of the quarterly bulletin “Personal Independence Payment: April 2013 to January 2018”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018</a></p>","Truro and Falmouth","Sarah Newton",,"2018-05-09T14:09:28.03Z","http://data.parliament.uk/resources/896424/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of mandatory reconsiderations have upheld the original decision on personal independence payment in each of the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140847"
"http://data.parliament.uk/resources/894752","Department for Work and Pensions","false","2018-05-09","<p>The volumes of disposal types at the mandatory reconsideration stage broken down by month for Personal Independence Payment can be found in Table 7b of the quarterly bulletin “Personal Independence Payment: April 2013 to January 2018”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018</a></p>","Truro and Falmouth","Sarah Newton",,"2018-05-09T12:56:32.54Z","http://data.parliament.uk/resources/894752/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made on the number of personal independence cases that have been rejected at the mandatory reconsideration stage.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139601"
"http://data.parliament.uk/resources/892143","Department for Work and Pensions","false","2018-05-01","<p>The number of review letters that were sent out to Personal Independence Payments claimants up to one year in advance between January 2016 and January 2018 is 316,610. Of these, 63,200 were disallowed after the review. The Personal Independence Payment Computer Systems are designed to auto-send out notifications on the review date, not before, which is one year before the expiration of the award. As such we have no record of claimants who received notice letters over one year in advance of their PIP award expiry date.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-01T10:14:29.76Z","http://data.parliament.uk/resources/892143/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment (PIP) review notice letters were sent out to claimants (a) up to one year and (b) over one year in advance of their PIP award expiry date in the last two years; and how many claimants had their PIP award terminated early in that period.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138494"
"http://data.parliament.uk/resources/892224","Department for Work and Pensions","false","2018-05-03","<p>We want to continually improve the service that claimants receive which is why, to help improve people’s trust in the assessment process, we want to make recording the assessment easier. We intend to make recording a standard part of the process if the claimant so chooses. We are exploring potential options to record assessments, including video recording, which will inform timings.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-03T10:33:12.187Z","http://data.parliament.uk/resources/892224/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the introduction of automatic (a) audio and (b) video recording of personal independence payment assessments.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","138425"
"http://data.parliament.uk/resources/892225","Department for Work and Pensions","false","2018-05-01","<p>Personal Independence Payment (PIP) claimants can already ask for a full copy of their PIP assessment report by contacting the relevant helpline, but we intend to improve our PIP communications to ensure that those claimants who want to see their assessment report know that they can request it.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-05-01T11:01:54.83Z","http://data.parliament.uk/resources/892225/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will made an assessment of the potential merits of ensuring that claimants of  personal independence payments receive a copy of their assessment report.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","138426"
"http://data.parliament.uk/resources/890305","Department for Work and Pensions","false","2018-04-27","<p>The latest available data covering claimants who were reassessed from Disability Living Allowance (DLA) to Personal Independence Payment (PIP) can be found in the statistical tables “Personal Independence Payment: DLA to PIP reassessment outcomes, October 2017” published in December 2017 here: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017%20" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017</a></p><p> </p><p>Table 8A (i): (DLA to PIP Reassessment Outcomes - Comparison of DLA and PIP entitlement) shows claimants’ level of care and mobility award under DLA compared to their level of daily living and mobility award under PIP. The latest date for which published data is available is 31st October 2017 and comparisons of DLA and PIP awards for reassessment claimants are published annually.</p><p> </p><p>The latest available data on PIP claims in payment, including volumes of claims broken down by level of daily living and mobility awards, are published on Stat-Xplore: https://stat-xplore.dwp.gov.uk. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Truro and Falmouth","Sarah Newton","137590","2018-04-27T08:55:47.13Z","http://data.parliament.uk/resources/890305/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received the (a) standard and (b) enhanced rate of the (i) daily living component and (ii) mobility component of personal independence payment in each year since the beginning of its roll-out.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","137591"
