"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1105156","Home Office","false","2019-04-01","<p>Ministers are yet to take a decision regarding the award of allocations from the PTF for 2019/2020.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:51:52.86Z","http://data.parliament.uk/resources/1105156/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","National Business Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department will continue to provide funding to the National Business Crime Centre; and if he will make a statement.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","237120"
"http://data.parliament.uk/resources/1105158","Home Office","false","2019-04-01","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:54:19.587Z","http://data.parliament.uk/resources/1105158/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle (a) retail crime and (b) violence against shopworkers; and if he will make a statement.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","237121"
"http://data.parliament.uk/resources/1028677","Home Office","false","2019-01-11","<p>The Government announced on 20 December that the UK has reached a separation agreement with the European Economic Area (EEA) Economic Free Trade Area (EFTA) countries which covers citizens’ rights and broadly mirrors in that respect the Withdrawal Agreement reached with the European Union. The separation agreement protects the rights of approximately 15,000 EEA EFTA nationals living in the UK and 17,000 UK nationals living in the EEA EFTA countries.</p><p>EEA EFTA nationals, including children, who want to stay beyond the end of the planned implementation period will be able to apply to the UK’s Settlement Scheme in the same way as EU citizens from 30 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-11T13:04:08.373Z","http://data.parliament.uk/resources/1028677/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-19","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will seek to ensure children from EEA countries living in the UK will be able to secure settled status that on the same terms as children from EU countries after the UK leaves the EU.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","203974"
"http://data.parliament.uk/resources/926944","Home Office","false","2018-06-26","<p>The Supreme Court has upheld the lawfulness of the minimum income requirement for spouse visas, which prevents burdens on the taxpayer and promotes integration. The Supreme Court agreed that it strikes a fair balance between the interests of those wishing to sponsor a spouse to settle in the UK and of the community in general.</p><p>The earning potential of the non-EEA national partner is no guarantee that they will find work in the UK. Those with an appropriate job offer here can apply under Tier 2 of the Points Based System. However, in cases in which there are exceptional circumstances which could require entry to the UK to be granted, the applicant and their partner may be permitted to rely on other sources of income, which can include the potential income of the spouse or partner.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T11:33:27.983Z","http://data.parliament.uk/resources/926944/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-19","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the equity of the £18,600 minimum income requirement for spousal visas where the potential income of the incoming spouse would enable a family to meet that threshold.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","155367"
"http://data.parliament.uk/resources/904770","Home Office","false","2018-05-21","<p>We remain deeply concerned about the humanitarian situation in Gaza and are closely monitoring the situation. We are working closely with UN agencies and others to respond to ongoing needs in Gaza, including supporting up to 1 million Gazans by addressing critical water and sanitation needs through UNICEF. The UK is also a long-term supporter of the United Nations Relief and Works Agency for Palestine Refugees in the Near East, which provides basic services to 1.3 million people in Gaza, including basic health care.</p><p>There are safe and legal routes for people to come to the UK should they wish to join family members here, work or study. They would need to meet the requirements of the relevant Immigration Rule under which they were applying to qualify for a visa. Details about the criteria and how to apply are available on the GOV.UK website at: <a href="http://www.gov.uk/apply-uk-visa" target="_blank">http://www.gov.uk/apply-uk-visa</a>.</p><p>However, there are no specific provisions in the Immigration Rules for people to be allowed to travel to the UK to seek asylum. Those who need international protection should claim in the first safe country they reach or register with mandated UN agencies – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-21T16:27:25.12Z","http://data.parliament.uk/resources/904770/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-15","Refugees: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to support Palestinian refugees seeking to enter the UK as a result of recent violence in Gaza.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144395"
"http://data.parliament.uk/resources/860546","Home Office","false","2018-03-15","<p>The UK immigration rules have a comprehensive framework for refugees and their families to be safely reunited in the UK. Our family reunion policy allows immediate family members of those granted protection here to reunite with them. The Immigration Rules also provide for relatives with protection in the UK to sponsor children in serious and compelling circumstances. The Mandate resettlement scheme also allows those recognised by the UNCHR as refugees to join close family members here in the UK.</p><p>In addition, there is provision in the policy to grant visas outside the Rules in exceptional circumstances, which caters for extended family members who otherwise do not qualify under the Rules.</p><p>Over the last five years there have been 24,700 family reunion visas issued – and this is in addition to the numbers granted asylum here or resettled here under our resettlement schemes.</p><p>We issued revised policy guidance on considering family reunion applications in July 2016, and we need to ensure that this policy and our existing resettlement schemes are used to full effect to benefit family members living in regions of conflict and fleeing persecution.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T16:04:51.177Z","http://data.parliament.uk/resources/860546/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-12","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the number of refugee families which are reunited in the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131903"
"http://data.parliament.uk/resources/858602","Home Office","false","2018-03-15","<p>The independent Migration Advisory Committee (MAC) advises the Government on changes to the Shortage Occupation List (SOL). The MAC has determined that a number of medical professionals, including all nurses, paramedics and various doctors, including posts in emergency medicine, clinical radiology and old age psychiatry, are in national shortage and they appear on the published SOL in Appendix K of the Immigration Rules.</p><p>The SOL sits under Tier 2, our main immigration route for non-EEA workers. Applications for jobs on the SOL receive the highest priority – and the highest number of points – when allocating a Tier 2 (General) place.</p><p>The SOL is kept under regular review, with the most recent changes made to it last April.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:35:17.58Z","http://data.parliament.uk/resources/858602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Migrant Workers: Psychiatry","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment she has made of the potential merits of adding child and adolescent psychiatrists to the Shortage Occupation List.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131857"
"http://data.parliament.uk/resources/858603","Home Office","false","2018-03-15","<p>The information you have requested is not included in statistics published by the Home Office.</p><p>Information on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:28:36.887Z","http://data.parliament.uk/resources/858603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Psychiatry: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visa applications sponsored by the NHS for NHS child and adolescent psychiatrists were turned down in the most recent year for which data is available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131858"
"http://data.parliament.uk/resources/858605","Home Office","false","2018-03-15","<p>We already have a comprehensive framework for refugees and their families to be safely reunited in the UK. Our refugee family reunion policy allows immediate family members of those granted protection in the UK to reunite with them here. The family provisions in the immigration rules also provide for relatives with protection in the UK to sponsor children when there are serious and compelling circumstances.</p><p>Our policy is also clear that where an application fails under the rules, we will consider whether there are exceptional reasons to grant leave outside the rules. In addition, refugees with family members in the UK may be eligible for resettlement under the Mandate and Gateway Schemes.</p><p>This policy is designed to provide a safe and legal route for close, dependent family members to join their refugee family in the UK. However, we must not create incentives for families to send children on dangerous journeys, often in the hands of criminals, rather than seek protection in the first safe country they reach.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:40:35.083Z","http://data.parliament.uk/resources/858605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to extend to children recognised as refugees the same family reunion rights granted to adults.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131860"
