"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606760","Department of Health and Social Care","false","2023-04-03","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Children are more vulnerable to the effects from air pollution exposure than adults due to their incomplete lung development, high physical activity and breathing rates, as well as lower height which increases exposure to traffic pollution.</p><p>The UK Health Security Agency (UKHSA) has studied children’s exposure to air pollution in outdoor school environments in England. In 2017, around one third of schools in England, representing around 3.4 million pupils, were located in areas with fine particulate matter (PM<sub>2.5</sub>) exceeding the World Health Organization’s previous guideline of PM<sub>2.5</sub> of 10 µg/m<sup>3</sup>.</p><p>Long-term exposure to air pollution can suppress lung function growth in children. Children can be at risk from respiratory problems such as wheezing, asthma and respiratory infections, and reduced cognitive performance.</p><p>UKHSA has a Clean Air Programme which aims to reduce people’s exposure to air pollution, particularly the most vulnerable groups, including children. A copy of UKHSA’s ‘Chemical Hazards and Poisons Report’ of June 2022 is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1083447/CHaPR_AQ_Special_Edition_2206116.pdf</a></p>","Lewes","Maria Caulfield",,"2023-04-03T11:50:02.99Z","http://data.parliament.uk/resources/1606760/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-23","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made with Cabinet colleagues of the impact of air quality on the health and wellbeing of people under the age of 18.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","172493"
"http://data.parliament.uk/resources/1491207","Department for Environment, Food and Rural Affairs","false","2022-09-05","<p>Defra completes an annual compliance assessment against the Air Quality Standards Regulations, providing an overview of air pollution across 43 zones in the UK. An assessment of data from 2021 will be published in September, while an assessment of 2022 will be published in September 2023. All annual assessments published to date can be found on our UK-Air website at: <a href="https://uk-air.defra.gov.uk/library/annualreport/index" target="_blank">Air Pollution in the UK report - Defra, UK</a></p>","St Austell and Newquay","Steve Double","40989","2022-09-05T06:37:02.627Z","http://data.parliament.uk/resources/1491207/answer","Biography information for Steve Double","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-20","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of children in England who (a) live in and (b) go to school in areas where the level of air pollutants has increased in the last 12 months.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","40988"
"http://data.parliament.uk/resources/1416882","Department for Environment, Food and Rural Affairs","false","2022-01-31","<p>We know air pollution is a particular threat to vulnerable groups, including children. Our Clean Air Strategy sets out an ambitious programme of action to reduce air pollution from a wide range of sources. Our Environment Act also makes a clear commitment to set ambitious targets for fine particulate matter, the pollutant of most concern for human health.</p><p> </p><p>The Government receives objective and independent advice from a number of air pollution and health experts on the impact of pollution on health, in particular the Committee on the Medical Effects of Air Pollutants which keeps emerging evidence under regular review. We also receive advice from the UK Health Security Agency and the Department for Health and Social Care.</p>","Bury St Edmunds","Jo Churchill","112712","2022-01-31T17:54:39.607Z","http://data.parliament.uk/resources/1416882/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the impact of nitrogen oxide levels on children’s health as at 26 January 2022.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","112711"
"http://data.parliament.uk/resources/1416884","Department for Environment, Food and Rural Affairs","false","2022-01-31","<p>We know air pollution is a particular threat to vulnerable groups, including children. Our Clean Air Strategy sets out an ambitious programme of action to reduce air pollution from a wide range of sources. Our Environment Act also makes a clear commitment to set ambitious targets for fine particulate matter, the pollutant of most concern for human health.</p><p> </p><p>The Government receives objective and independent advice from a number of air pollution and health experts on the impact of pollution on health, in particular the Committee on the Medical Effects of Air Pollutants which keeps emerging evidence under regular review. We also receive advice from the UK Health Security Agency and the Department for Health and Social Care.</p>","Bury St Edmunds","Jo Churchill","112711","2022-01-31T17:54:39.653Z","http://data.parliament.uk/resources/1416884/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the impact of current levels of fine particulate matter PM2.5 on children’s health.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","112712"
"http://data.parliament.uk/resources/1344737","Department for Environment, Food and Rural Affairs","false","2021-07-16","<p>We know air pollution is a particular threat to vulnerable groups, including the elderly, the very young and those with existing health conditions such as asthma. Our Clean Air Strategy sets out an ambitious programme of action to reduce air pollution from a wide range of sources.</p><p>The Environment Bill will establish a duty to set two legally binding targets on PM <sub>2.5</sub>: a minimum concentration limit and a new population exposure reduction target. We will consult on these targets in early 2022. These two targets will drive action at the local level, as well as nationally, to improve air quality for everyone.</p><p>In addition, we have committed to reviewing the National Air Quality Strategy (including the Local Air Quality Management Framework) with a key objective of promoting and supporting greater local action to identify and address air pollution inequalities, targeting action at vulnerable groups and communities.</p><p>The Government is also committed to improving public awareness of air pollution and to improve the provision of air quality data and information on the UK Air website. We have started a comprehensive review of the Daily Air Quality Index, to enhance the advice when pollution levels are elevated.</p><p>The Department of Health and Social Care continues to engage with organisations such as Health Education England and the Royal Colleges to ensure that healthcare professionals are equipped to provide information and advice to those vulnerable to the health impacts of air pollution. This will allow patients and their carers to take steps to reduce their exposure to air pollution and give them greater power to manage their condition. The Chief Medical Officer has also discussed this matter with the Royal Colleges. Furthermore, the NHS has a Long Term Plan to improve asthma outcomes for children and young people. The Children and Young People's Transformation Programme has asked local systems to prioritise local improvements in asthma care. This will include supporting clinicians to discuss the short- and long-term adverse effects of air pollution on children with asthma and any mitigation strategies.</p>","Taunton Deane","Rebecca Pow","28952 ; 28959","2021-07-16T13:14:57.513Z","http://data.parliament.uk/resources/1344737/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-07","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to minimise the impact of air pollution on children’s development.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","28951"
"http://data.parliament.uk/resources/1337339","Department for Environment, Food and Rural Affairs","false","2021-06-25","<p>My Rt Hon Friend the Environment Secretary and the Secretary of State for Health and Social Care work closely together on issues related to air pollution, which poses the biggest environmental threat to public health. Children are particularly vulnerable to its effects.</p><p>Defra officials have also had extensive discussions with their counterparts at the Department of Health and Social Care (DHSC) and Public Health England (PHE) on the relationship between air quality and health, including child health.</p><p>Defra officials will continue to engage regularly with DHSC, PHE, the research community and others on this matter. The improvement of air quality remains a top priority for the government.</p>","Taunton Deane","Rebecca Pow",,"2021-06-25T13:24:45.57Z","http://data.parliament.uk/resources/1337339/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-16","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect of air pollution on children’s health.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","16951"
"http://data.parliament.uk/resources/1136955","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The pollutants found in air are not themselves toxic but can cause irritation and their effect can have consequences which exacerbate particular conditions. The Government is committed to tackling air pollution, including reducing impacts on vulnerable groups such as children. We have put in place a £3.5billion plan to improve air quality and reduce harmful emissions and on 14 January 2019, we announced our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively. The World Health Organisation has praised the strategy as ‘an example for the rest of the world to follow’.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T16:27:02.76Z","http://data.parliament.uk/resources/1136955/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of toxic air on their health.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273347"
"http://data.parliament.uk/resources/1129680","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>The Department is aware of the Healthy Air for Healthy Children report. There are no plans to formally review the methodology and conclusions nor publish a response to the report.</p><p> </p><p>Through the Air Quality Grant more than £3 million of government funding has been awarded to 28 innovative projects to improve air quality across local authorities in England. This includes funding to trial new technology to test the effectiveness of low-cost sensors to better understand the air quality data they produce.</p><p> </p><p>Air Quality forecasts and information are already published on the Defra UKAIR website. We are undertaking further work to understand the range of different audiences for air quality information, the differing requirements of those audiences, and how air quality information needs to be tailored to meet those different audiences’ needs.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-12T15:33:28.927Z","http://data.parliament.uk/resources/1129680/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 April 2011 to Question HL14975, what the timeframe is for his Department to conclude its consideration of the UNICEF report entitled Healthy Air for Healthy Children; whether he plans to publish a response to that report; and what steps he is taking to ensure that personal air quality (a) monitors and (b) messaging systems will be made available to inform the public.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","260082"
"http://data.parliament.uk/resources/1077187","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Secretaries of State for Environment and Health recently attended the Clean Air Summit, at which a number of representatives of UNICEF were also present.</p><p> </p><p>UNICEF’s representatives used this opportunity to highlight findings of their report and to discuss its recommendations to reduce the impact of air pollution on the most vulnerable members of society, including our children.</p><p> </p><p>Our Clean Air Strategy is clear that children are impacted by air pollution more than the general population, and all the measures set out in the Strategy will reduce emissions of pollution, improving public health.</p><p> </p><p>The Honourable Member will be aware that air quality is a devolved matter.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T10:09:55.703Z","http://data.parliament.uk/resources/1077187/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with representatives of UNICEF UK on the recommendations published in that organisation's recent report Healthy Air for Every Child: A Call for National Action.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","225542"
"http://data.parliament.uk/resources/1061052","Department of Health and Social Care","false","2019-02-22","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Long-term exposure to air pollution can cause chronic conditions such as cardiovascular, respiratory diseases and cancer, leading to reduced life expectancy.</p><p>Air pollution has a particular impact on children as they grow. There is evidence that the process of normal lung function growth in children is suppressed by long-term exposure to air pollution.</p><p>Research projects studying the effects of air pollution on children’s health include the EXHALE Programme; a London study on air pollution and children’s lung health. The Committee on the Medical Effects of Air Pollutants has started work to consider the evidence for the effects of air pollution on adverse birth outcomes. The Royal College of Paediatrics and Child Health is working on a report on ‘Indoor Air Quality on Children and Young People’s Health across the Life Course’.</p>","Winchester","Steve Brine",,"2019-02-22T14:22:45.83Z","http://data.parliament.uk/resources/1061052/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-14","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of toxic air on children’s health; and will he make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","221602"
