"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523018","Department for Education","false","2016-06-09","<p>The department delivers early years initial teacher training places through the National College for Teaching and Leadership. There are four training routes available: undergraduate, assessment only, graduate entry and graduate employment based. To encourage take up, the Department funds course fees, pays bursaries to eligible trainees on the graduate entry route and provides financial support to employers for those trainees on the graduate employment based route.</p><p> </p><p>As part of our thinking on the early years workforce strategy we will be considering how best to continue to grow the graduate workforce, including supporting improved career progression.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:27:10.723Z","http://data.parliament.uk/resources/523018/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523018/answer",,,,,"60","Education","Education","2016-06-06","Teachers: Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the number of qualified early years teachers in nurseries.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39347"
"http://data.parliament.uk/resources/523019","Department for Education","false","2016-06-09","<p>The Government uses a range of information from a number of different sources to consider the affordability of childcare, including: our ‘Childcare and early years survey of parents’ (<a href="http://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2012-to-2013" target="_blank">www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2012-to-2013</a>), independent surveys, such as the Family and Childcare Trust Annual Childcare Cost Surveys (<a href="http://www.familyandchildcaretrust.org/childcare-cost-survey-2015" target="_blank">www.familyandchildcaretrust.org/childcare-cost-survey-2015</a>), and the recent House of Lords Select Committee’s report on affordable childcare – to which we responded on 17 December 2015 (<a href="https://www.gov.uk/government/publications/affordable-childcare-response-to-the-select-committee-report" target="_blank">https://www.gov.uk/government/publications/affordable-childcare-response-to-the-select-committee-report</a>).</p><p> </p><p>We are committed to supporting hard-working parents with the costs of childcare and to make it more affordable. That is why we will be investing an extra £1 billion per annum by 2019-20 to help hardworking families with the cost of childcare. Since 2008 nursery costs have been increasing well above inflation, but the latest survey from the Family and Childcare Trust suggests that the nursery costs of childcare in England for both under and over two-year-olds have remained largely flat across all settings in the last year.</p><p> </p><p>We are already funding 15 hours a week of free early education for all three- and four-year-olds and for disadvantaged two-year-olds – this saves families around £2,500 per child per year. From September 2017, we will go further, delivering an additional 15 hours of free childcare for the working parents of three- and four-year olds (with early implementation in some areas from September 2016) – worth around another £2,500 per child per year. We also continue to invest in the Early Years Pupil Premium.</p><p> </p><p>We are also introducing Tax-Free Childcare from early 2017, under which around 2 million families could benefit by up to £2,000 per child per year or £4,000 per child per year if a child is disabled.</p><p> </p><p>For working parents on low and middle incomes, working tax credit pays up to 70% of their childcare costs and, as of April 2016, this has increased to 85% under Universal Credit. This support will be available, for the first time, to those working fewer than 16 hours per week.</p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:29:42.19Z","http://data.parliament.uk/resources/523019/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523019/answer",,,,,"60","Education","Education","2016-06-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the level of affordability of childcare.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39348"
"http://data.parliament.uk/resources/523020","Department for Education","false","2016-06-09","<p>At the 2015 Spending Review, the Government announced that we would provide £300 million for a significant uplift to the rate paid for the free childcare entitlements for two-, three- and four-year-olds from 2017-18. Together with the funding announced at last summer’s Budget, we will be investing over £1 billion more per year by 2019-20 to fund our commitments on the entitlements.</p><p> </p><p>The Childcare Act, which provides the legal framework for the extended entitlement, received Royal Assent in March. We also announced in February the eight early implementer local authorities which will offer the extended free childcare entitlement from September 2016. This means around 5,000 children will be able to benefit from 30 hours of high-quality free childcare places a year earlier than planned.</p><p> </p><p>The Department is also consulting on key elements of the operation and delivery of the extended free entitlement. This includes how the entitlement will be delivered, and how it will meet and be responsive to the needs of working parents. To date we have received over 1000 responses from a wide range of childcare providers, local authorities and provider organisations. We will use these views to inform our thinking as we move to delivering the 30 hours policy. The consultation is available at: <a href="https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement" target="_blank">https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement</a></p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:26:18.423Z","http://data.parliament.uk/resources/523020/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523020/answer",,,,,"60","Education","Education","2016-06-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to implement the provision of 15 additional hours of free childcare for working parents provided for under the Childcare Act 2016.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39349"
"http://data.parliament.uk/resources/523021","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39371 ; 39372 ; 39374","2016-06-09T15:35:56.26Z","http://data.parliament.uk/resources/523021/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523021/answer",,,,,"60","Education","Education","2016-06-06","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, if she will publish updated pupil projection data prior to 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39373"
"http://data.parliament.uk/resources/523022","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39371 ; 39373 ; 39374","2016-06-09T15:35:56.197Z","http://data.parliament.uk/resources/523022/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523022/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Migrants","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, if she will publish the (a) assumptions and (b) estimated total migration figures that were used in the calculation of the (i) migrant component of the principal population projection and (ii) high migrant variant in Table 3a of that data release.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39372"
"http://data.parliament.uk/resources/523023","Department for Education","false","2016-06-09","<p>The Department’s recent White Paper, <em>Educational excellence everywhere</em>, sets out the action we are taking to support all pupils to reach their full potential and close the gaps in attainment that exist between different groups.</p><p> </p><p>The gap in attainment between disadvantaged pupils and their peers is closing at both Key Stage 2 and Key Stage 4. Our protection of the pupil premium at current rates for the remainder of the Parliament will help schools to build on this success. In 2015-16 we provided schools in the north of England with £768 million of pupil premium funding. We are supporting schools to make more effective use of the pupil premium, including by appointing a teaching school in each region to champion the use of the pupil premium. These schools will train successful school leaders to review the way schools are using the pupil premium and to act as regional hubs for effective practice.</p><p> </p><p>Schools will continue to be held to account for the standard of education they provide for all pupils, including disadvantaged pupils, through performance tables and Ofsted inspection. Our new headline measure of school performance, Progress 8, will encourage schools to push every child to achieve their best. The results of disadvantaged pupils will be reported separately in the school performance tables, ensuring a focus on the attainment of this group. In line with our high expectations for all pupils, performance data will emphasise the difference between disadvantaged pupils in the school and other pupils nationally, rather than focussing on gaps within the school. Data on the performance of disadvantaged pupils will feed into the risk assessment process that Ofsted uses to assess whether good and outstanding providers have declined since their last inspection. This will inform Ofsted’s prioritisation of short inspections for good schools and the identification of any concerns about outstanding schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-09T15:31:36.62Z","http://data.parliament.uk/resources/523023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523023/answer",,,,,"60","Education","Education","2016-06-06","Schools: North of England","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to close attainment gaps within schools in the north of England that are rated good or outstanding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39369"
"http://data.parliament.uk/resources/523024","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39372 ; 39373 ; 39374","2016-06-09T15:35:56.147Z","http://data.parliament.uk/resources/523024/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523024/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Migrants","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, how many people were defined as (a) migrants and (b) children of migrants from (i) other EU member states and (ii) non-EU member states in the principal population projection in each year between 2015 and 2024.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39371"
"http://data.parliament.uk/resources/523028","Department for Education","false","2016-07-07","<p>The Department does not hold pupil level data on languages for the year 2000. In the January 2015 school census, the most common languages to which pupils of compulsory school age and above are exposed outside school and the number and proportion of pupils exposed to them are given in the table below.</p><table><tbody><tr><td><p>Language</p></td><td><p>Number of Pupils (1)</p></td><td><p>Percentage of all pupils</p></td></tr><tr><td><p>English</p></td><td><p>5,634,349</p></td><td><p>82.1</p></td></tr><tr><td><p>Urdu</p></td><td><p>123,530</p></td><td><p>1.8</p></td></tr><tr><td><p>Panjabi</p></td><td><p>91,406</p></td><td><p>1.3</p></td></tr><tr><td><p>Polish</p></td><td><p>90,506</p></td><td><p>1.3</p></td></tr><tr><td><p>Other than English (not specified)</p></td><td><p>84,139</p></td><td><p>1.2</p></td></tr><tr><td><p>Bengali</p></td><td><p>74,635</p></td><td><p>1.1</p></td></tr><tr><td><p>Somali</p></td><td><p>46,361</p></td><td><p>0.7</p></td></tr><tr><td><p>Arabic</p></td><td><p>41,951</p></td><td><p>0.6</p></td></tr><tr><td><p>Gujarati</p></td><td><p>40,735</p></td><td><p>0.6</p></td></tr><tr><td><p>Portuguese</p></td><td><p>29,759</p></td><td><p>0.4</p></td></tr><tr><td><p>Tamil</p></td><td><p>29,634</p></td><td><p>0.4</p></td></tr><tr><td><p>Believed to be other than English (not specified)</p></td><td><p>29,221</p></td><td><p>0.4</p></td></tr><tr><td><p>French</p></td><td><p>26,290</p></td><td><p>0.4</p></td></tr></tbody></table><p>Source: School Census January 2015<br>(1) Includes sole and dual main registered pupils of compulsory school age and above. Includes pupils in all state-funded schools excluding general hospital schools and local authority alternative provision.</p><p> </p><p>The languages recorded in the school census only indicate a pupil’s exposure to a non-English language outside of school. They are not a measure of English speaking proficiency, an indication of the language spoken in school, or a direct measure of immigration.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-07T15:07:07.417Z","http://data.parliament.uk/resources/523028/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523028/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/523028/answer/previousversion/2869","Biography information for Nick Gibb","60","Education","Education","2016-06-06","Pupils: Languages","1","House of Commons","To ask the Secretary of State for Education, what were the 10 foreign languages most spoken by pupils for whom English is listed as an additional language in the annual school census in (a) 2000 and (b) 2015; and how many pupils were recorded as speaking each of those languages in each of those years.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39310"
"http://data.parliament.uk/resources/523031","Department for Education","false","2016-06-09","<p>The national pupil projections are only produced for the whole of England and do not break down projected pupil numbers by local education authority or region. They are derived from the 2012-based national population projections for England produced by the Office for National Statistics (ONS)[1] who used assumptions which were considered to best reflect demographic patterns at that time.</p><p> </p><p>The ONS uses assumptions on the levels of future fertility, net migration and life expectancy in the production of their population projections. They use central assumptions for the principal projections and alternative high and low assumptions to produce variant projections.</p><p> </p><p>New national pupil projections, based on the ONS’s mid-2014 national population projections[2], are scheduled to be published on 14 July 2016. The timing and content of National Statistics releases are a matter for the Head of Profession for statistics. The month of publication was pre-announced in 2015 and the specific date of publication was pre-announced on 26 February 2016.</p><p> </p><p>[1] Mid-2012 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2013-11-06</a></p><p>[2] Mid-2014 ONS national population projections available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29" target="_blank">http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/bulletins/nationalpopulationprojections/2015-10-29</a></p>","Bognor Regis and Littlehampton","Nick Gibb","39371 ; 39372 ; 39373","2016-06-09T15:35:56.337Z","http://data.parliament.uk/resources/523031/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523031/answer",,,,,"60","Education","Education","2016-06-06","Pupils: Migrants","1","House of Commons","To ask the Secretary of State for Education, with reference to the National pupil projections statistics release, published on 22 July 2015, how many people defined as migrants are included in the principal population projections in each (a) local education authority and (b) region in each year between 2015 and 2024.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39374"
"http://data.parliament.uk/resources/523174","Department for Education","false","2016-06-09","<p>The Department’s White Paper <em>Educational Excellence Everywhere </em>stated that we would launch an Excellence in Leadership Fund to encourage the best Multi-Academy Trusts and other providers to develop innovative ways of boosting leadership, particularly in areas of most need. The Fund will help to better support schools to develop a strong and diverse set of school and system leaders, through specific activity aimed at groups that are still under-represented in leadership positions. Further information about the timing and budget for the Excellence in Leadership Fund will be made available in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","39549 ; 39550","2016-06-09T16:20:08.503Z","http://data.parliament.uk/resources/523174/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523174/answer",,,,,"60","Education","Education","2016-06-06","Academies: Headteachers","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 1.37e of the Educational Excellence Everywhere White Paper, when she plans to announce the recipients of the Excellence in Leadership Fund.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","39548"
