"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100211","2014-11-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/100211/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2014-10-21","2014-10-21","2014-10-21T21:01:20.897Z","2015-02-08T03:11:18.507Z","Asylum: Sudan","1","true","211403",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-17T10:13:27.29Z","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 211403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211403","2","NamedDay"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Bellingham","2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-20T20:41:48.680Z","Air Pollution: Children","1","true","193406",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Bellingham","2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-26T19:27:01.417Z","Air Pollution: Children","1","true","193406","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/142146","2014-11-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/142146/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bellingham","2014-11-06","2014-11-06","2014-11-06T20:12:56.497Z","2015-02-08T07:26:40.577Z","Piers","1","true","213783",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-18T16:58:00.553Z","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 213783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213783","1","Ordinary"
"http://data.parliament.uk/resources/164361","2014-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/164361/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2014-11-24","2014-11-24","2014-11-24T22:31:57.423Z","2015-02-08T11:09:19.130Z","South Sudan","1","true","215696",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-01T14:44:51.527Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assistance the UK has provided to Intergovernmental Authority on Development monitoring and verification teams in South Sudan to ensure that they enjoy freedom of movement in that country.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 215696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215696","1","Ordinary"
"http://data.parliament.uk/resources/171857","2015-01-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/171857/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2014-12-18","2014-12-18","2015-01-05T12:40:06.540Z","2015-02-08T19:19:56.637Z","Asylum: Deportation","1","true","906757",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-05T17:02:05.467Z","To ask the Secretary of State for the Home Department, how many failed asylum seekers were deported in 2014; and if she will make a statement.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 906757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906757","1","NamedDay"
"http://data.parliament.uk/resources/174582","2015-01-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/174582/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2015-01-14","2015-01-14","2015-01-20T12:50:08.700Z","2015-02-08T23:05:55.590Z","Pakistan","1","true","907110",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-20T15:06:26.393Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to discuss co-operation on security issues with his counterpart in the Pakistan government; and if he will make a statement.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 907110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907110","2","NamedDay"
"http://data.parliament.uk/resources/175697","2015-01-28","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/175697/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Lord Bellingham","2015-01-26","2015-01-26","2015-01-27T01:00:56.573Z","2015-02-09T00:32:29.783Z","Liquefied Petroleum Gas","1","true","221991",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-03T16:17:00.797Z","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that the recent oil price reduction will lead to a reduction in the price of liquefied petroleum gas in rural areas.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 221991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221991","1","Ordinary"
"http://data.parliament.uk/resources/175702","2015-01-28","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/175702/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Bellingham","2015-01-26","2015-01-26","2015-01-27T01:00:59.257Z","2015-02-09T00:32:59.813Z","Floods: Norfolk","1","true","221989",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-02T16:30:46.35Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what further investment in Norfolk's flood and sea defences she plans to make; and if she will make a statement.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 221989",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221989","1","Ordinary"
"http://data.parliament.uk/resources/175838","2015-01-27","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/175838/answer","14","Treasury","Treasury","Biography information for Lord Bellingham","2015-01-21","2015-01-21","2015-01-27T13:00:07.293Z","2015-02-09T00:47:52.677Z","New Businesses","1","true","907256",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-27T15:33:37.373Z","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of small business start-ups on the wider economy; and if he will make a statement.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 907256",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907256","1","NamedDay"
