"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z","http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007825","Home Office","false","2018-11-23","<p>The Home Secretary meets regularly with the Secretary of State for Exiting the European Union to discuss a wide range of issues including the EU Settlement Scheme and citizens’ rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:39:02.91Z","http://data.parliament.uk/resources/1007825/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Exiting the European Union on securing the rights of EU citizens in the UK during EU negotiations.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191877"
"http://data.parliament.uk/resources/1007826","Home Office","false","2018-11-21","<p>In UK law a British citizen is not prevented from having another nationality. The Government has no plans to change this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:23:44.427Z","http://data.parliament.uk/resources/1007826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allowing EU citizens living in the UK to retain dual nationality after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191878"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:55:28.703Z","http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
"http://data.parliament.uk/resources/1006855","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191243 ; 191244 ; 191245","2018-11-21T17:31:53.263Z","http://data.parliament.uk/resources/1006855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, in which year was Kwenku Adoboli last resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191242"
"http://data.parliament.uk/resources/1006856","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191244 ; 191245","2018-11-21T17:31:53.327Z","http://data.parliament.uk/resources/1006856/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, how old Kweku Adoboli was when he left Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191243"
"http://data.parliament.uk/resources/1006857","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191245","2018-11-21T17:31:53.373Z","http://data.parliament.uk/resources/1006857/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, for (a) how many months and (b) in which years was Kweku Adoboli resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191244"
"http://data.parliament.uk/resources/1006858","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191244","2018-11-21T17:31:53.42Z","http://data.parliament.uk/resources/1006858/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, at what age and in which year did Kweku Aboboli start his residency in the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191245"
"http://data.parliament.uk/resources/1006864","Home Office","false","2018-11-21","<p>The Government does not want or expect a no deal outcome, and we have now reached an agreement, in principle, with the EU. The Prime Minister has been clear that, in any scenario, there is no question of asking EU citizens resident here to leave. On 21 September, the Prime Minister confirmed that, in the event of no deal, all EU citizens resident in the UK before 29 March 2019 will be able to stay, their rights will be protected, and they will be able to live their lives broadly as they do now.</p><p>On 30 October, the Prime Minister extended that commitment to citizens of Norway, Iceland and Liechtenstein; and we are close to reaching an agreement with Switzerland. We will set out further details shortly, so those affected can have the clarity and certainty they need.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:25:43.733Z","http://data.parliament.uk/resources/1006864/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the rights of EU citizens living in the UK to reside and work in this country will be maintained in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191486"
"http://data.parliament.uk/resources/1006865","Home Office","false","2018-11-21","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Darlington on 22nd October 2018, UIN 180695.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:36:35.91Z","http://data.parliament.uk/resources/1006865/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Migrant Workers: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government will maintain its policy on seasonal migrant workers after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191388"
