"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/655692","Department of Health","false","2016-12-14","<p>NHS England’s Implementation Plan for the Five Year Forward View for Mental Health was published in July 2016. It described the national programme of work that will be taken forward to deliver the recommendations of the Mental Health Task Force. This will include work to develop an evidence based treatment pathway for people who have co-occurring mental health needs and neurodevelopmental conditions such as autism. In parallel, the Department plans to work with partners to improve tracking of referral to assessment times for an autism diagnosis.</p>","Warrington South","David Mowat",,"2016-12-14T16:50:03.09Z","http://data.parliament.uk/resources/655692/answer","Biography information for David Mowat","17","Health","Health","2016-12-09","Autism","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the autism referral to treatment pathway announced in the Five Year Forward View on Mental Health is being developed; and for what reasons it was not included in NHS England's implementation plan for the Five Year Forward View.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","56882"
"http://data.parliament.uk/resources/655694","Department of Health","false","2016-12-14","<p>The Department uses staff engagement as a proxy for measuring National Health Service staff morale and the 2015 NHS Staff Survey showed an improvement in the overall engagement score for the NHS. The 2016 NHS Staff Survey is due to be published early next year.</p><p> </p><p>The Department is not complacent about NHS staff morale given the wide variation in engagement scores, so continues to commission NHS Employers to support trusts in improving staff engagement and staff health and wellbeing<sup>1</sup> through advice, guidance and good practice.</p><p> </p><p>NHS Employers is also working with NHS England and Public Health England on NHS England’s initiative<sup>2</sup> to improve staff health and wellbeing which includes a “CQUIN”<sup>3</sup> (Commissioning for Quality and Innovation), a new three part indicator focussing on getting staff better access to health and wellbeing initiatives, supporting them to make healthy choices and lead healthy lives.</p><p> </p><p>The “call to action” to NHS bodies to tackle high levels of bullying and harassment in the NHS was launched on 7 December 2016 by the Social Partnership Forum which includes the Department, employers and unions. This initiative drew on evidence and frontline experiences which were developed into a range of resources, advice and good practice to enable organisations to develop their own plans to tackle bullying in the NHS.</p><p> </p><p><em>Notes</em>:</p><p>1 <a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience</a></p><p>2 <a href="https://www.england.nhs.uk/2015/09/improving-staff-health/" target="_blank">https://www.england.nhs.uk/2015/09/improving-staff-health/</a></p><p>3 <a href="https://www.england.nhs.uk/wp-content/uploads/2016/03/cquin-guidance-16-17-v3.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/03/cquin-guidance-16-17-v3.pdf</a></p>","Ludlow","Mr Philip Dunne",,"2016-12-14T10:52:07.687Z","http://data.parliament.uk/resources/655694/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-09","NHS: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the morale of the NHS workforce.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","56907"
"http://data.parliament.uk/resources/655713","Scotland Office","false","2016-12-14","<p>I meet regularly with DWP officials and minsters to discuss a range of issues.</p><p> </p><p>DWP is currently reviewing its estate strategy on a nationwide basis, to ensure this best meets the current, medium and long-term needs for its business and work. By paying only for the space DWP needs it will help save several millions of pounds of taxpayers’ money. Where it makes sense to do so, DWP will continue to make use of opportunities to co-locate to share office space, cut costs and embrace closer working with local authorities and other organisations, meaning customers can access a range of services in one place. These decisions and proposals will help DWP to deliver an estate that meets the needs of customers and Government today, and in the future. DWP will be conducting a public consultation in areas where customers have to travel more than three miles or more than 20 minutes to help inform the final decision and planning on changes to jobcentres in Glasgow.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","56916","2016-12-14T11:48:51.997Z","http://data.parliament.uk/resources/655713/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-12-09","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Work and Pensions on planned jobcentre closures in Glasgow.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","56910"
"http://data.parliament.uk/resources/655714","Scotland Office","false","2016-12-14","<p>I meet regularly with DWP officials and minsters to discuss a range of issues.</p><p> </p><p>DWP is currently reviewing its estate strategy on a nationwide basis, to ensure this best meets the current, medium and long-term needs for its business and work. By paying only for the space DWP needs it will help save several millions of pounds of taxpayers’ money. Where it makes sense to do so, DWP will continue to make use of opportunities to co-locate to share office space, cut costs and embrace closer working with local authorities and other organisations, meaning customers can access a range of services in one place. These decisions and proposals will help DWP to deliver an estate that meets the needs of customers and Government today, and in the future. DWP will be conducting a public consultation in areas where customers have to travel more than three miles or more than 20 minutes to help inform the final decision and planning on changes to jobcentres in Glasgow.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","56910","2016-12-14T11:48:52.06Z","http://data.parliament.uk/resources/655714/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-12-09","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, whether he was made aware of the proposed jobcentre closures in Glasgow that are planned for 2018 prior to the announcement of such closures on 7 December 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","56916"
"http://data.parliament.uk/resources/655715","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56924","2016-12-13T16:04:25.8Z","http://data.parliament.uk/resources/655715/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what the deficit is for the delivery of the Croxley rail link; and what plans his Department has for allocating additional funding required for that rail link.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56923"
"http://data.parliament.uk/resources/655716","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56923","2016-12-13T16:04:25.847Z","http://data.parliament.uk/resources/655716/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what information the Government holds on Transport for London's deficit for the delivery of the Croxley rail link; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56924"
"http://data.parliament.uk/resources/655719","Department for Work and Pensions","false","2016-12-14","<p>As with all of our policies, we keep this under continuous review, and will take into account the NAO recommendations in the regular process of continuous improvement. We will respond to the NAO report in its entirety in due course.</p>","East Hampshire","Damian Hinds",,"2016-12-14T14:51:54.057Z","http://data.parliament.uk/resources/655719/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-09","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the findings of the National Audit Office's report, Benefit sanctions, published on 30 November 2016, what plans he has to review or consult on the benefits sanction system.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","56908"
"http://data.parliament.uk/resources/655720","Department for Work and Pensions","false","2016-12-14","<p>The information requested could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-14T15:00:13.443Z","http://data.parliament.uk/resources/655720/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-12-09","Department for Work and Pensions: Research","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on evaluation studies in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","56915"
"http://data.parliament.uk/resources/655723","Department for Work and Pensions","false","2016-12-14","<p>The Department provides funding to the Early Intervention Foundation (EIF) as one contributor to a joint contract and is not the contract holder. For the financial year 2016/17 the Department provided £300 000 of funding to support the EIF’s work to build on and disseminate the evidence base on the effectiveness of early years intervention. The Department contributed £1.5m to the contract covering the financial years 2013/14 to 2015/16. An additional £100 000 in 2015/16 covered the costs of the evidence review ‘What works to enhance interparental relationships and improve children's outcomes’ which was published in March 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-14T15:07:12.853Z","http://data.parliament.uk/resources/655723/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-12-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2016 to Question 56075, on pre-school education, how much funding his Department provided to the Early Years Intervention Foundation in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","56896"
"http://data.parliament.uk/resources/655726","Department for Business, Energy and Industrial Strategy","false","2016-12-14","<p>This is a matter for the Pubs Code Adjudicator. I have asked the Pubs Code Adjudicator to write to the Hon Member directly. A copy of the response will be placed in the Libraries of both Houses.</p>","Stourbridge","Margot James",,"2016-12-14T16:20:34.81Z","http://data.parliament.uk/resources/655726/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-09","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the evidential basis is for the Pubs Code Adjudicator's statement on the ITV documentary, The Great British Pub Revolution, screened on 8 December 2016, that many of the tenants he has met are supportive of him in his role.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","56905"
