"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718879","Department for Work and Pensions","false","2024-05-22","<p>DWP does not publish statistics on departmental response times for tribunal cases.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-05-22T16:14:37.477Z","http://data.parliament.uk/resources/1718879/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department publishes statistics on response times for cases that have been sent to tribunals.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26704"
"http://data.parliament.uk/resources/1718880","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies","2024-05-22T15:59:13.2Z","http://data.parliament.uk/resources/1718880/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Social Security Benefits: Tribunals
","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average response time is for cases that have been sent to tribunal.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26705"
"http://data.parliament.uk/resources/1713460","Department for Work and Pensions","false","2024-05-02","<p>The Government keeps Carer’s Allowance under review to see whether it is meeting its objectives. It has no current plans to extend the eligibility criteria.</p><p> </p><p>Questions on the impact of unpaid care work on individuals are matters for the Department of Health and Social Care in England and for the Devolved Administrations in Scotland, Wales and Northern Ireland.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-02T16:10:51.59Z","http://data.parliament.uk/resources/1713460/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the potential merits of extending the eligibility criteria for Carer’s Allowance to a larger number of unpaid carers; and if she will make an assessment of the potential impact of unpaid care work on the (a) physical and (b) mental health of women.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23527"
"http://data.parliament.uk/resources/1713461","Department for Work and Pensions","false","2024-05-02","<p>I refer the Hon. Member to the answer to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21151" target="_blank">21151</a> given on 22 April 2024.</p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-02T16:15:01.6Z","http://data.parliament.uk/resources/1713461/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has of the potential merits of extending the eligibility criteria for Carers Allowance for carers with overlapping benefits.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23528"
"http://data.parliament.uk/resources/1713464","Department for Work and Pensions","false","2024-05-02","<p>Entitlement to Carer’s Allowance is not based on having paid, or been credited with, National Insurance contributions, or on passing a means test. Rather, the basic entitlement conditions largely relate to the care being provided; whether the carer is in gainful employment or studying full-time; and residency tests.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-02T16:16:53.047Z","http://data.parliament.uk/resources/1713464/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the potential merits of extending the eligibility criteria for Carers Allowance for carers with overpayments of National Insurance contributions.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23529"
"http://data.parliament.uk/resources/1713465","Department for Work and Pensions","false","2024-05-02","<p>I refer the Hon. Member to the answer to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21148" target="_blank">21148</a> given on 22 April 2024.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-02T16:13:25.347Z","http://data.parliament.uk/resources/1713465/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the weekly earning limits for Carer’s Allowance.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23530"
"http://data.parliament.uk/resources/1713467","Department for Work and Pensions","false","2024-05-02","<p>The current rate of Carer’s Allowance is £81.90. Since 2010 it has increased from £53.90 to £81.90 a week, providing just under an additional £1500 a year for carers through Carer’s Allowance.</p><p /><p>In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits, such as Universal Credit and Pension Credit. These benefits can be paid to carers at a higher rate than those without caring responsibilities through the carer element and the additional amount for carers respectively. Currently, the Universal Credit carer element is £198.31 per monthly assessment period. The additional amount for carers in Pension Credit is £45.60 a week.</p><p> </p><p> </p><p>Since 2022, the Government has demonstrated its commitment to supporting the most vulnerable by providing one of the largest support packages in Europe. The Government has provided support from 2022-23 to 2024-2025 to help households with the cost of living totalling £108 billion.</p><p> </p><p>This includes up-rating working age benefits by 6.7% and raising the Local Housing Allowance rates to the 30th percentile of local market rents, benefiting 1.6 million low-income households.</p><p> </p><p>Since October 2022, CPI has already more than halved. This is stabilising the financial situation for many families, and the OBR expects that by Quarter 4 2024 (October-December) CPI will have fallen to 1.4%.</p><p> </p><p>In the meantime, some people will need further, targeted help to get back to a stable financial position.</p><p> </p><p>The Government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund. The funding will be available to Local Authorities in England from 1 April 2024 and will run until 30 September 2024.</p><p><strong> </strong></p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-02T16:09:30.033Z","http://data.parliament.uk/resources/1713467/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carers: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is providing additional support to carers to help with rising costs of living.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23532"
"http://data.parliament.uk/resources/1713079","Department for Work and Pensions","false","2024-05-01","<p>The Department allocated the following resources to full time equivalent to the investigation of earnings alerts for carer’s allowance as outlined below;</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>FTE </strong></p></td></tr><tr><td><p>19/20</p></td><td><p>46.43</p></td></tr><tr><td><p>20/21</p></td><td><p>55.20</p></td></tr><tr><td><p>21/22</p></td><td><p>80.92</p></td></tr><tr><td><p>22/23</p></td><td><p>59.75</p></td></tr><tr><td><p>23/24</p></td><td><p>48.70</p></td></tr></tbody></table><p> </p><p>Data is correct as of March for each of the following Financial Years: <strong>(a) 2019/20, (b) 2020/21, (c) 2021/22, (d) 2022/23 and (e) 2023/24.</strong></p><p><strong> </strong></p><p>Figures were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures based on point in time estimate by Line Managers. They cover only FTE of staff with paid employment.</p><p> </p><p>The number of colleagues employed in these directorates is unpublished management information, collected and intended for internal departmental use and has not been quality assured to National Statistics or Official Statistics publication standard. As the Department holds the information, we have released it.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T14:41:43.467Z","http://data.parliament.uk/resources/1713079/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full time equivalent staff in his Department worked on investigation of earnings alerts for carer’s allowance in (a) 2019-20, (b) 2020-21, (c) 2022-23, (d) 2022-23 and (e) 2023-24.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23249"
"http://data.parliament.uk/resources/1713082","Department for Work and Pensions","false","2024-05-01","<p>HMRC provides DWP with 4 daily alerts to changes of earnings, based off a set of business logic/rules which covers Carers Allowance, Housing Benefit and Pension Credit. The earnings notified do not take account of allowable expenses which people in receipt of Carer’s Allowance may wish to deduct.</p>","Mid Sussex","Mims Davies","2024-05-01T16:46:29.07Z","http://data.parliament.uk/resources/1713082/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how frequently HM Revenue and Customs provides his Department with earnings alerts on potential overpayments of carer’s allowance.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23250"
"http://data.parliament.uk/resources/1713083","Department for Work and Pensions","false","2024-05-01","<table><tbody><tr><td><p><strong> Rounded</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>The number of cases flagged as potentially in need of investigation by the VEPs system</p></td><td><p>91,000</p></td><td><p>73,000</p></td><td><p>96,000</p></td><td><p>107,000</p></td><td><p>67,000</p></td></tr><tr><td><p>The number of cases investigated</p></td><td><p>35,000</p></td><td><p>38,000</p></td><td><p>46,000</p></td><td><p>50,000</p></td><td><p>35,000</p></td></tr></tbody></table><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T14:22:48.187Z","http://data.parliament.uk/resources/1713083/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many potential cases of overpayments of carer’s allowance were flagged by the Verified Earnings and Pensions service system in each of the last five financial years; and how many such cases were investigated in each of those years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23251"
