"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235745","Ministry of Justice","false","2020-09-24","<p>The Ministry of Justice has not conducted an assessment of the CPS’s use of restorative justice. This is because the CPS has a very limited role in restorative justice (reparative conditions are an option for conditional cautions) and it does not provide or fund restorative justice services.</p><p>Under the Code of Practice for Victims of Crime, all victims have the right to receive information about the availability of restorative justice services. The Code also stipulates the obligations on providers of restorative justice, including ensuring that victims are able to give informed consent to participation and that it is in the best interests of the victims.</p><p>The Ministry of Justice provides funding to Police and Crime Commissioners to commission a wide range of local support services for victims, including restorative justice services. From April 2018 to March 2019 the Ministry provided about £68m, with about £4.4m spent on restorative justice services. PCCs also spent another £1m from other sources on restorative justice services.</p>","Cheltenham","Alex Chalk","2020-09-24T16:03:15.64Z","http://data.parliament.uk/resources/1235745/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-17","Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the CPS's use of restorative justice to support victims of crime.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","906456"
"http://data.parliament.uk/resources/1235181","Foreign, Commonwealth and Development Office","false","2020-09-24","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We are working with the Government of Pakistan to strengthen and improve Pakistan's police and judicial systems. The UK's Strengthening Rule of Law in Pakistan programme aims to increase public confidence and trust in the Rule of Law. It focuses on delivering outputs that improve the justice system for victims, witnesses and offenders, including vulnerable women and girls.</p>","Selby and Ainsty","Nigel Adams","2020-09-24T07:34:23.797Z","http://data.parliament.uk/resources/1235181/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-16","Pakistan: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his Pakistani counterpart to ensure that police officers in Pakistan are trained to work (a) effectively and (b) sensitively with the parents of abducted girls from a religious minority.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","91052"
"http://data.parliament.uk/resources/1235182","Foreign, Commonwealth and Development Office","false","2020-09-24","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. Lord (Tariq) Ahmad of Wimbledon last raised our human rights concerns with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 27 August. On 8 September, Lord Ahmad discussed our concerns regarding Freedom of Religion or Belief with the Governor of Punjab.</p>","Selby and Ainsty","Nigel Adams","2020-09-24T07:32:26.877Z","http://data.parliament.uk/resources/1235182/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-16","Pakistan: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Pakistani counterpart on ensuring that criminal cases are registered against individuals who (a) kidnap, (b) forcibly convert and (c) forcibly marry girls from religious minorities.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","91053"
"http://data.parliament.uk/resources/1233551","Department of Health and Social Care","false","2020-09-28","<p>The Government has made no formal assessment of these studies and the Department has not made an assessment of the relationship between the legalisation of assisted suicide and the rate of suicide in the general population.</p>",,"Lord Bethell","2020-09-28T14:10:24.837Z","http://data.parliament.uk/resources/1233551/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-10","Suicide: Euthanasia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the study Does Euthanasia Have a Dampening Effect on Suicide Rates? Recent Experiences from the Netherlands, published in the Journal of Ethics in Mental Health on 28 December 2017, (2) the study How does legalization of physician-assisted suicide affect rates of suicide?, published in the Southern Medical Journal in October 2015, and (3) the relationship between the legalisation of assisted suicide and the rate of suicide in the general population; and what plans they have to reflect the outcome of any such assessments in the suicide prevention strategy for England.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8007"
"http://data.parliament.uk/resources/1233552","Home Office","false","2020-09-24","<p>The information that you have requested on legal and administrative costs is not available. Our systems do not record administrative costs against particular legal cases and as the litigation is ongoing we are not able to provide an accurate assessment of the legal costs.</p><p> </p>",,"Baroness Williams of Trafford","2020-09-24T15:54:02.1Z","http://data.parliament.uk/resources/1233552/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-10","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government what were the estimated (1) legal, and (2) administrative, costs of their involvement in the case Project for the Registration of Children as British Citizens v Home Office; and what they estimate such costs to be of any appeal to the judgment of that case.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8008"
"http://data.parliament.uk/resources/1233553","Home Office","false","2020-09-24","<p>Officials will be meeting with Asylum Matters to discuss asylum seeker right to work policy in due course.</p>",,"Baroness Williams of Trafford","2020-09-24T12:15:04.333Z","http://data.parliament.uk/resources/1233553/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-10","Refugees: Employment","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Parkinson of Whitley Bay on 9 September (HL Deb, col 820), what plans they have to meet with the Lift the Ban Coalition and Refugee Action to discuss (1) the requests of those organisations, (2) the timeline for the completion of the review into the right to work, and (3) the reasons for the delay in the conclusion of that review to date.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8009"
"http://data.parliament.uk/resources/1233554","Home Office","false","2020-09-24","<p>The Government remains committed to helping and supporting children in need of international protection. Since 2010, the UK has received over 23,700 asylum claims from unaccompanied asylum-seeking children (UASC).</p><p>The National Transfer Scheme (NTS) supports local authorities to transfer responsibility for these children to another participating local authority and seeks to achieve a fairer allocation of caring responsibilities across the country so that all children get the care and support they need.</p><p>We publish data on the number of transfers completed under the scheme each quarter as part of the Home Office Migration Transparency Data (NTS_01), which is available on GOV.UK. As at June 2020, over 1,050 children had been transferred under the scheme since it began. We do not currently publish a nationality breakdown of those children transferred under the scheme, however these children would be a subset of the UASC data published as part of the ‘asylum applications, initial decisions and resettlement’ volume of the quarterly Immigration Statistics (Asy_D01), which is also available on GOV.UK.</p><p>UASC have often suffered deep trauma and they should receive the same level of care and support we would expect for any looked after child. In 2017, we published our Safeguarding Strategy for Unaccompanied Asylum Seeking and Refugee Children which sets out the Government’s commitments to safeguard and promote their welfare.</p><p>Whilst there are statutory powers to mandate a transfer scheme, our preference is to continue to operate the NTS on a voluntary basis. We recognise a need to achieve a more equitable distribution of UASC and have therefore worked with local government partners to develop proposals to further improve the scheme. On 28 August we launched an informal consultation with local authorities on these proposals. The consultation also seeks views on a potential mandatory approach should participation in the voluntary scheme not achieve a more proportionate distribution of UASC.</p>",,"Baroness Williams of Trafford","2020-09-24T16:00:30.56Z","http://data.parliament.uk/resources/1233554/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-10","Refugees: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied children have been transferred since June to the care of councils since arriving in England from crossing the English Channel; to list the countries of origin of such children, including the number of children for each such country;  what their policy is in regard to the long term needs and care of these children; and what plans they have to make the National Transfer Scheme compulsory.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8010"
"http://data.parliament.uk/resources/1233555","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>Applicants for a licence to cull badgers to control the spread of bovine TB (bTB) must meet Natural England's strict licensing criteria, which specifically includes measures to guard against the potential risk of perturbation effects as a result of disturbed badger social groups.</p><p> </p><p>The independent, peer-reviewed academic study into the effectiveness of badger culling (Downs et al. (2019) Nature Scientific Reports) which showed a decline in bTB incidence in the first two cull areas of Gloucestershire and Somerset, also showed a lack of evidence of a 'perturbation effect' in these areas, unlike the findings of the Randomised Badger Culling Trial, where culling led to an increase in bTB incidence rates outside of cull areas.</p><p> </p>",,"Lord Gardiner of Kimble","2020-09-21T15:02:10.74Z","http://data.parliament.uk/resources/1233555/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely perturbation effect on the spread of bovine tuberculosis following the extension of the badger culling programme to Derbyshire, Oxfordshire, Lincolnshire and Leicestershire.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8011"
"http://data.parliament.uk/resources/1233556","Department for Business, Energy and Industrial Strategy","false","2020-09-24","<p>The Government is committed to improving the productivity and performance of the construction sector. For this reason, we published the Construction Sector Deal in 2018, which aims to transform the productivity of the sector.</p><p> </p><p>One key element of the Sector Deal is £420 million of combined investment from industry and the Government in digital and offsite manufacturing technologies. Digital techniques deployed at all phases of design will deliver improved safety during the construction and operation of buildings, producing better, surer results. Offsite manufacturing technologies will help to minimise the wastage, inefficiencies, and delays that affect onsite construction.</p>",,"Lord Callanan","2020-09-24T11:22:03.747Z","http://data.parliament.uk/resources/1233556/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Construction: Standards","2","House of Lords","To ask Her Majesty's Government, further to reports of issues relating to construction and security at Liverpool Hope Hospital, Manchester Uptown, and the University of Sheffield, what plans they have to improve (1) the oversight, (2) the management, and (3) the quality of the outcome, of construction projects in the UK.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8012"
"http://data.parliament.uk/resources/1233557","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>On the production of pesticides and herbicides, depending on the amounts produced, the manufacture of paraquat and 1,3 dichlorophene are regulated under the Control of Major Accident Hazards Regulations 2015 (COMAH) which implements an EU directive in this area. The COMAH Regulations will continue to apply to Great Britain after the Transition Period.</p><p> </p><p>The export from the UK of paraquat and 1,3-dichloropropene is regulated under Regulation (EU) 649/2012 on the export and import of certain hazardous chemicals, known as the Prior Informed Consent (PIC) Regulation. Companies intending to export any of these chemicals from the UK must notify the importing country via the exporter’s Designated National Authority.</p><p> </p><p>For the UK the Designated National Authority is The Health and Safety Executive (HSE). <br></p><p>Paraquat and 1,3-dichloropropene additionally require the explicit consent of the importing country before export can take place. The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely.</p><p> </p><p>Similar arrangements to PIC will come into force at the end of the Transition Period on 31 December.</p>",,"Lord Goldsmith of Richmond Park","2020-09-24T12:43:33.113Z","http://data.parliament.uk/resources/1233557/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Pesticides","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the production and export of pesticides and herbicides which are banned for use in the UK, including (1) paraquat, and (2) 1,3-dichloropropene.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8013"
