"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78830","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1189","2014-07-23T14:37:58.8218008Z","http://data.parliament.uk/resources/78830/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government whether the proposed Privacy and Civil Liberties Board will have the same access to sensitive material that the Independent Reviewer of Terrorism Legislation has.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1220"
"http://data.parliament.uk/resources/78833","Home Office","false","2014-07-24","<p> </p><p>The Coalition Government has consulted with a wide range of stakeholders in preparing guidance to Parts 1-7 of the Anti-social Behaviour, Crime and Policing Act 2014. The Home Office published statutory guidance on Parts 1-6 of the Act on 21 July on the GOV.UK website. The Department for Environment, Food and Rural Affairs will issue guidance on Part 7 shortly.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-24T14:53:22.2595703Z","http://data.parliament.uk/resources/78833/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Anti-social Behaviour, Crime and Policing Act 2014","2","House of Lords","To ask Her Majesty’s Government what is the process leading up to the issue of guidance on Parts 1 to 7 of the Anti-social Behaviour, Crime and Policing Act 2014; and when they will issue such guidance.","false","Biography information for Lord Greaves","Lord Greaves","HL1223"
"http://data.parliament.uk/resources/78864","Home Office","false","2014-07-23","<p> </p><p> </p><p>The e-Borders contract with Raytheon Systems Limited (RSL), a subsidiary of Raytheon Company, was terminated for cause on 22 July 2010. It will not be possible to confirm total cost to that date, or the estimate of remaining costs, until the binding arbitration following the termination of the contract with RSL is complete and we have been advised that it is legally appropriate.The Home Office initiated arbitration proceedings on 18 August 2010. The Home Office would like the dispute with RSL to be concluded as swiftly as possible. It is not unusual that an international arbitration of this complexity should take a considerable time to resolve. The Home Office has done everything possible to progress the Arbitration as quickly as possible.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-23T14:13:48.4419773Z","http://data.parliament.uk/resources/78864/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 15 July (WA 111), on what date the contract with Raytheon Systems Limited for the e-Borders system was terminated and what had been the total cost of the system to public funds up to that date; and when the binding arbitration proceedings on that contract were initiated and when they are expected to be completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1254"
"http://data.parliament.uk/resources/78293","Home Office","false","2014-07-24","<p>On 7 July 2014, Official Report, columns 23-45, the Home Secretary announced an independent inquiry into child sexual abuse. The inquiry will consider whether public bodies – and other non-state institutions – have taken seriously their duty of care to protect children from sexual abuse. The Inquiry will co-operate fully with Devolved Administrations. However all relevant issues in Scotland and Northern Ireland are now devolved and will be a matter for those administrations to consider. In Wales the inquiry will cover those institutions which concern non-devolved matters. The Home Secretary has made clear that the Home Office will talk to the Devolved Administrations and work with them on this Inquiry.</p><p> </p>","Lord Taylor of Holbeach","HL1184","2014-07-24T14:57:25.9656791Z","http://data.parliament.uk/resources/78293/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether the proposed inquiry into child sex abuse will apply to the United Kingdom as a whole, or solely to Great Britain.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1183"
"http://data.parliament.uk/resources/78294","Home Office","false","2014-07-24","<p>On 7 July 2014, Official Report, columns 23-45, the Home Secretary announced an independent inquiry into child sexual abuse. The inquiry will consider whether public bodies – and other non-state institutions – have taken seriously their duty of care to protect children from sexual abuse. The Inquiry will co-operate fully with Devolved Administrations. However all relevant issues in Scotland and Northern Ireland are now devolved and will be a matter for those administrations to consider. In Wales the inquiry will cover those institutions which concern non-devolved matters. The Home Secretary has made clear that the Home Office will talk to the Devolved Administrations and work with them on this Inquiry.</p><p> </p>","Lord Taylor of Holbeach","HL1183","2014-07-24T14:57:26.7011228Z","http://data.parliament.uk/resources/78294/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-16","Kincora Children's Home","2","House of Lords","To ask Her Majesty’s Government whether the proposed inquiry into child sex abuse will investigate claims of child sex abuse at Kincora Boys' Home in East Belfast.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1184"
"http://data.parliament.uk/resources/78299","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1220","2014-07-23T14:37:59.3874245Z","http://data.parliament.uk/resources/78299/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-16","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government what plans they have to appoint the Independent Reviewer of Terrorism Legislation to the proposed Privacy and Civil Liberties Board.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1189"
"http://data.parliament.uk/resources/78327","Home Office","false","2014-07-23","<p>We are determined not to provide a safe haven for those who have committed serious crimes, including serious violations of human rights in other countries. Article 1F of the Refugee Convention allows us to deny the benefits of international protection to those who are believed to have committed serious international crimes. All asylum claims are carefully vetted and where there is any reason to believe that the subject has committed a crime or act contrary to Article 1F a referral process ensures that the case is investigated by specialist teams.We will also exclude from entering the UK, or deport those whose presence we do not consider conducive to the public good. There are powers to refuse settlement and naturalisation where there is evidence of corruption or abuse of human rights.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-23T14:45:51.6962852Z","http://data.parliament.uk/resources/78327/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-16","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government what checks are in place to ensure that the United Kingdom does not provide a safe haven for corrupt individuals or human rights violators; and who carries out such checks.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1217"
"http://data.parliament.uk/resources/78257","Home Office","false","2014-07-23","<p>There are robust legislative frameworks for law enforcement and intelligence agencies to access mobile phone data for lawful purposes and in accordance with our European Court of Human Rights obligations. There are strict statutory safeguards in place regarding access to data stored on mobile phones. There are a number of pieces of legislation which allow for search and seizure of items including mobile telephones, for example, the Police and Criminal Evidence Act 1984 (PACE), the Terrorism Act 2000, the Extradition Act 2003. These laws only allow data to be searched if the phone has been lawfully seized under a power in the legislation. Property interference by the Security and Intelligence Agencies may be authorised under the Intelligence Services Act 1994 or the Security Service Act 1989. Property interference by the police may be authorised by the Police Act 1997. Interception of communications or access to communications data may be authorised under the Regulation of Investigatory Powers Act 2000.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-23T14:11:37.5795364Z","http://data.parliament.uk/resources/78257/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-15","Mobile Phones: Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what powers exist for the police and security services to make themselves aware of mobile phone data.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1152"
"http://data.parliament.uk/resources/77804","Home Office","false","2014-07-21","<p> </p><p> </p><p>This matter is devolved in Northern Ireland, and is the responsibility of Northern Ireland Executive Ministers.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:48:21.4624122Z","http://data.parliament.uk/resources/77804/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-14","Domestic Abuse: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what progress has been made in relation to the introduction of Clare's law in Northern Ireland in line with the situation in England and Wales.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1101"
"http://data.parliament.uk/resources/77262","Home Office","false","2014-07-22","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-22T17:28:25.6494589Z","http://data.parliament.uk/resources/77262/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","Biography information for Baroness Stern","Baroness Stern","HL996"
