"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342688","Attorney General","false","2021-07-01","<p>I agree that we should do everything we can to protect our emergency workers. I hope that the Honourable Member will be pleased to know that between 2019 and 2020 the numbers of prosecutions for these offences increased by 27.2% in the East Midlands CPS Area and by 25.1% overall across England and Wales.</p>","South East Cambridgeshire","Lucy Frazer","2021-07-01T16:12:34.53Z","http://data.parliament.uk/resources/1342688/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1342688/answer",,,,,"88","Attorney General","Attorney General","2021-07-01","Emergency Services: Crimes of Violence","1","House of Commons","If he will hold discussions with the CPS on improving prosecution rates for assault of emergency workers in (a) Kettering, (b) North Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902044"
"http://data.parliament.uk/resources/1310830","Northern Ireland Office","false","2021-04-21","<p>The Government has provided a joint work programme to the EU as a first step in working together to resolve the full range of issues that we have identified with the operation of the Protocol.</p><p> </p><p>Our priority now is to move those discussions forward, address concerns, and ensure the Protocol is given effect in the pragmatic and proportionate way intended.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:56:14.727Z","http://data.parliament.uk/resources/1310830/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310830/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Northern Ireland Protocol","1","House of Commons","What recent discussions the Government has had with the EU on improving the implementation of the Northern Ireland protocol.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","914383"
"http://data.parliament.uk/resources/1310641","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>The Events Research Programme Science Board has planned for testing to take place both before and after each of the event pilots to ensure event safety and to gather evidence on the pilots. This will be for all attendees, regardless of COVID vaccination status, and there will be no requirement for participants to show proof of the vaccine.</p><p><strong> </strong></p><p>The Events Research Programme (including DCMS, DHSC and BEIS) will report at the end of May to the Prime Minister, to feed into wider discussions around Step 4 of the roadmap.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-28T09:56:27.187Z","http://data.parliament.uk/resources/1310641/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310641/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all participants regardless of their covid-19 vaccination status are tested both prior to and after the event they attend in the large events pilots of the Events Research Programme; when and how those results are published; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","184397"
"http://data.parliament.uk/resources/1310643","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>An individual’s vaccination status will be included as a variable when analysing test result data relating to the Events Research Programme (ERP). This will enable analysis of whether vaccinations have impacted on any potential transmission at the events.</p><p>The Events Research Programme (including DCMS, DHSC and BEIS) will report at the end of May to the Prime Minister, to feed into wider discussions around Step 4 of the roadmap.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-28T09:55:19.683Z","http://data.parliament.uk/resources/1310643/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310643/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to covid-19 testing at large events pilots taking place as part of the Events Research Programme, whether the test results are planned to be recorded separately for people who have received (a) zero, (b) one and (c) two doses of a covid-19 vaccine.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","184398"
"http://data.parliament.uk/resources/1286414","Ministry of Housing, Communities and Local Government","false","2021-02-25","<p>Longstanding safety advice from the independent expert advisory panel established by Government following the Grenfell tragedy is that height is a central factor in assessing risk, and it is right we prioritise action on higher rise buildings where risk to multiple households is greater when fire spreads. For lower and medium-rise blocks of flats, the risks are significantly lower and the remediation of cladding is less likely to be needed - in many cases, it will not be needed at all. Government funding does not absolve building owners of their responsibility to ensure their buildings are safe. They should consider all routes to meet costs, protecting leaseholders where they can – for example through warranties and recovering costs from contractors for incorrect or poor work.</p>","Tamworth","Christopher Pincher","2021-02-25T18:00:44.187Z","http://data.parliament.uk/resources/1286414/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1286414/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral contribution on Building Safety on 10 February 2021, Official report, column 329, whether cladding on residential buildings of less than 11 metres in height by default does not require remedial work; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","153167"
"http://data.parliament.uk/resources/1275530","Department of Health and Social Care","false","2021-01-12","<p>I would be delighted to meet with my hon. Friend, hon. Members from North Northamptonshire and his local hospital trust at the earliest possible opportunity.</p>","Charnwood","Edward Argar","2021-01-12T16:25:01.65Z","http://data.parliament.uk/resources/1275530/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Kettering Hospital","1","House of Commons","If the Minister of State for Health will meet with (a) representatives of Kettering General Hospital and (b) hon. Members for north Northamptonshire to review redevelopment plans at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910602"
"http://data.parliament.uk/resources/1184968","Department of Health and Social Care","false","2020-03-26","<p>Data on the COVID-19 cases in the United Kingdom are not available in the format requested.</p><p> </p><p>Public Health England has published a COVID-19 tracking dashboard showing reported cases of coronavirus in the UK, including new cases, cases by upper tier local authority in England.</p><p>The dashboard can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases" target="_blank">https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-26T15:28:59.603Z","http://data.parliament.uk/resources/1184968/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184968/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1184968/answer/previousversion/13567","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-13","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the (a) first 200, (b) second 200, (c) third 200 and (d) fourth 200 covid-19 cases in the UK by sample-date were (i) under five years, (ii) five -14 years, (iii) 15-29 years, (iv) 30-39 years, (v) 40-49 years, (vi) 50-59 years, (vii) 60-69 years, (viii) 70-79 years, (ix) 80-89 years and (x) 90 years or over.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","29205"
"http://data.parliament.uk/resources/1166961","Department of Health and Social Care","false","2019-10-29","<p>Last week, in a Westminster Hall debate called by my Hon. Friend, I announced the approval of £46 million for the Urgent Care scheme at Kettering General Hospital, to be awarded at the next capital review.</p><p>Officials have been supporting Northamptonshire to develop their proposals on health and social care integration. The Secretary of State is looking forward to considering the updated proposals from Northamptonshire in due course.</p>","Charnwood","Edward Argar","2019-10-29T17:03:51.163Z","http://data.parliament.uk/resources/1166961/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1166961/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-29","Health Services and Social Services: Northamptonshire","1","House of Commons","If he will establish an integrated health and social care pilot programme in Northamptonshire.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900216"
"http://data.parliament.uk/resources/1149922","Ministry of Justice","false","2019-10-23","<p>The only lawful basis for recalling an offender on licence to custody is by way of response to a breach of one or more licence conditions. In some cases, the breach of licence conditions will be associated with some alleged further offending. Whilst information about offenders who receive a further fixed term recall is held, to produce the proportion of those who had received more than one fixed term recall could be obtained only at disproportionate cost.</p><p>Public protection is our priority. Offenders on licence are subject to strict licence conditions and supervision.</p><p>Where offenders are eligible for a fixed-term recall, they may be recalled to prison on a standard recall, which is the only type of recall available for those offenders ineligible for a fixed-term recall (such as those on a life licence). Where they receive a standard recall, they are liable to serve the rest of their sentence in prison.</p><p>The decision to recall is taken on the professional advice of senior probation staff.</p><p>From the data available, I can report that the following number of offenders were recalled multiple times in each year, on a fixed-term recall, on the same sentence. In each decision in every case, the probation officer will have established that the offender was eligible for a fixed-term recall and will have judged, based on the available evidence, that a fixed-term recall was the necessary and proportionate response to the breach of licence condition(s).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of offenders</strong></p></td></tr><tr><td><p>2014</p></td><td><p>2606</p></td></tr><tr><td><p>2015</p></td><td><p>2644</p></td></tr><tr><td><p>2016</p></td><td><p>1387</p></td></tr><tr><td><p>2017</p></td><td><p>2258</p></td></tr><tr><td><p>2018</p></td><td><p>2362</p></td></tr></tbody></table><p> </p><p><strong>**The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing. </strong></p>","South East Cambridgeshire","Lucy Frazer","2019-10-23T16:12:20.057Z","http://data.parliament.uk/resources/1149922/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1149922/answer",,,,,"54","Justice","Justice","2019-10-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of offenders on licence after fixed-term recall (a) re-offended and (b) breached their licence conditions and were recalled for a fixed term again in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","939"
"http://data.parliament.uk/resources/1149923","Ministry of Justice","false","2019-10-23","<p>For the period 1 January 2019 to 31 March 2019 there were 2522 fixed term recalls (41%) and 3646 standard recalls (59%).</p><p> </p><p>Where offenders are eligible for a fixed-term recall, their probation officer may decide that a fixed-term recall is the proportionate and necessary response to a breach of licence conditions. If not, they will be recalled to prison on a standard recall, which is the only type of recall available as a response for offenders ineligible for a fixed-term recall. Where offenders are recalled on a standard recall, they are liable to serve the rest of their sentence in prison.</p><p>The decision to recall is taken on the professional advice of senior probation staff.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-23T16:21:14.11Z","http://data.parliament.uk/resources/1149923/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1149923/answer",,,,,"54","Justice","Justice","2019-10-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of recalls to prison resulted in (a) fixed-term recall and (b) standard recall in the latest period for which figures are available.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","940"
