"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds","2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1697405","Department of Health and Social Care","false","2024-03-28","<p>The following staff-led support networks currently operate in the Department:</p><p>- EnABLE, a disability and long-term conditions network;</p><p>- Autism Network;</p><p>- Attention Deficit Hyperactivity Disorder Network;</p><p>- Dyslexia and Dyspraxia Network;</p><p>- Race Equality Matters Network;</p><p>- Prism, an LGBT+ network;</p><p>- Women’s Network;</p><p>- Parents’ Network;</p><p>- Age Diversity Network;</p><p>- Carers’ Network;</p><p>- Care Leavers’ Network;</p><p>- Social Mobility Network;</p><p>- Men’s Health Network;</p><p>- Christian Network;</p><p>- Jewish Network;</p><p>- Muslim Network;</p><p>- Hinduism and Sikhism Group;</p><p>- Humanists Network;</p><p>- Diversity and Inclusion Analytical Network;</p><p>- Domestic Abuse Support Group;</p><p>- Working Through Cancer Network; and</p><p>- Mental Health First Aid.</p><p> </p><p>The following networks support and promote professional development and operational delivery:</p><p>- International Network;</p><p>- Flexible Working Network;</p><p>- Green Network;</p><p>- Social Workers Network;</p><p>- Health Science and Engineering Network;</p><p>- IT User Engagement Group;</p><p>- Clinicians’ Network;</p><p>- Nutritionist Network;</p><p>- Perspectives Network;</p><p>- History Network;</p><p>- Culture and Engagement Champions Network;</p><p>- Active Travel Network;</p><p>- International Network;</p><p>- First Aid Network;</p><p>- Administrative Officer and Executive Officer Network;</p><p>- Personal Assistant Network;</p><p>- Senior Executive Officer and Higher Executive Officer Network;</p><p>- G6 and G7 Network; and</p><p>- Direct Appointment Scheme Network.</p>","Pendle","Andrew Stephenson","2024-03-28T11:11:48.293Z","http://data.parliament.uk/resources/1697405/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-20","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what staff networks there are in her Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19714"
"http://data.parliament.uk/resources/1697406","Cabinet Office","false","2024-03-27","<p>There are 15 active networks listed below:</p><ul><li><p>Flexible working and job share,</p></li><li><p>Carers,</p></li><li><p>Parenting,</p></li><li><p>CORE (Race),</p></li><li><p>ABLE (disability),</p></li><li><p>Social Mobility,</p></li><li><p>Menopause,</p></li><li><p>Faith &amp; Belief,</p></li><li><p>Christian Network,</p></li><li><p>Civil Service Jewish Network,</p></li><li><p>LGBT+,</p></li><li><p>EU Nationals</p></li></ul><p> </p><ul><li><p>EngAge (intergenerational/age)</p></li><li><p>Gender Equality Group.</p></li><li><p>Neurodiversity Network</p></li></ul><p> </p>","Salisbury","John Glen","2024-03-27T17:09:53.903Z","http://data.parliament.uk/resources/1697406/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what staff networks there are in his Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19715"
"http://data.parliament.uk/resources/1697180","Ministry of Justice","false","2024-03-27","<p>The Ministry of Justice attaches great importance to the effective and timely handling of Parliamentary Questions (PQs) and the Department remains committed to providing the highest level of service.</p><p>I sincerely apologise for the delay in responding to these PQs. The information requested in these PQs is detailed and complex, and we have been working hard to identify what information we can provide to accurately answer the questions raised. We hope to be able to provide an answer shortly</p>","Orpington","Gareth Bacon","2024-03-27T12:53:49.643Z","http://data.parliament.uk/resources/1697180/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-03-19","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to Questions 3012, 3013, 3020, 3022, 3028, 3030, 3032, 3033, 3034, 3035, 3036, 3037, 3038, 3040, 3041 and 3043, which were tabled on 21 November 2023.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19463"
"http://data.parliament.uk/resources/1697185","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>The framework of the High Street Rental Auction policy is set out in the Levelling Up and Regeneration Act 2023, which is now law, however many aspects need to be defined by secondary legislation before local authorities can begin to use the power. The Government is working to introduce the associated statutory instruments.</p><p>We recognise the resource constraints faced by local authorities and have considered how the burden on local authorities can be reduced. We are providing up to £2 million of financial support to make sure that areas which need this the most are not priced out by prohibitive refurbishment costs to bring the properties up to standard. We will also publish guidance for local authorities and relevant stakeholders to support them in implementing High Street Rental Auctions.</p>","Redcar","Jacob Young","2024-03-26T14:24:02.643Z","http://data.parliament.uk/resources/1697185/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Retail Trade: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the effectiveness of the Levelling-Up and Regeneration Act 2023 to initiate high street rental auctions; and what steps he has taken to support local authorities to use these powers.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19464"
"http://data.parliament.uk/resources/1696164","Home Office","false","2024-03-20","<p>Refugee Integration Loans were introduced in 2007 following a public consultation and are intended to help people with the costs of integrating into UK society. They are funded by the Home Office, who make the initial decisions on applications. They are then administered and recouped by the Department for Work and Pensions (DWP).</p><p>Refugee integration loans are interest-free loans with favourable repayment terms for individuals who are over 18 and meet the following eligibility criteria:</p><ul><li>a refugee;</li><li>you have humanitarian protection;</li><li>a dependant of a refugee or someone with humanitarian protection.</li></ul><p>Individuals are currently able to borrow between £100 and £500. Between £100 to £780 can be borrowed if submitting a joint application with a partner.</p><p>The specific data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p>","Corby","Tom Pursglove","2024-03-20T12:09:25.77Z","http://data.parliament.uk/resources/1696164/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-14","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people (a) received and (b) repaid a refugee integration loans since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18800"
"http://data.parliament.uk/resources/1695884","Home Office","false","2024-03-21","<p>The Home Office publishes a range of <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-statistics&amp;data=05%7C02%7CJoel.Scott2%40homeoffice.gov.uk%7Cbba0af40571840fa492a08dc442a4f0b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638460195701469099%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=m89rXE%2FM1xvgukeBb9WQGsySHNvNtjseugldiwnQFAg%3D&amp;reserved=0" target="_blank">migration statistics</a>, including statistics relating to the Graduate route, in its quarterly statistics releases.</p><p>The Migration Advisory Committee will publish their findings of the Graduate route review in May.</p>","Corby","Tom Pursglove","2024-03-21T12:26:58.53Z","http://data.parliament.uk/resources/1695884/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-13","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the data to be provided to the Migration Advisory Committee as part of the review of the graduate route.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18600"
"http://data.parliament.uk/resources/1695887","Department for Education","false","2024-03-19","<p>Every department across government has a responsibility for equalities. Under the Public Sector Equality Duty (PSED), all public authorities, including government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. The government is auditing the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June, to ensure value for money for taxpayers.</p><p>The Minister for the Cabinet Office will be outlining the final proposals in response to the review in due course. As at the end of February 2024 there were 156 people working in the department’s Human Resources and Transformation Directorate. The PSED team is not part of the department’s Human Resources and Transformation Directorate.</p><p>The ‘general duty’ of the PSED is in Section 149 of the Equality Act 2010 and requires public authorities in England, Scotland and Wales to give due regard to certain equality considerations when carrying out their functions.The department's PSED team sits within the department's central Strategy Group and ensures that the department is compliant with Section 149 of the Equality Act 2010. The PSED team is resourced by 0.8 FTE. In addition, the department, through the PSED team, has a model of maintaining dispersed capacity across the department to comply with its duties.</p>","East Hampshire","Damian Hinds","2024-03-19T16:51:08.93Z","http://data.parliament.uk/resources/1695887/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-13","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many people work in her Department's (a) Human Resources and Transformation Directorate and (b) Public Sector Equality Duty (PSED) team; and whether the PSED team is part of the Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18601"
"http://data.parliament.uk/resources/1694961","Ministry of Justice","false","2024-03-19","<p>We are working hard to deter, detect and disrupt the illegal use of drones to deliver contraband into prisons. We conduct vulnerability assessments across the estate to understand the risk and develop and implement plans to manage and mitigate the threat, including physical countermeasures.</p><p>The Air Traffic Management and Unmanned Aircraft Act 2021 established powers for prisons to authorise the use of counter-drone technology. This Act also enables the police to stop and search those suspected of committing drone-related crimes.</p><p>In January this year, we strengthened the legislative framework by introducing Restricted Fly Zones around prisons to disrupt illegal drone use. This strengthens our ability to intercept illicit items being smuggled via drones, and enables the police to fine or prosecute those seeking to undermine prison security.</p><p>Recent joint operations with the police and HMPPS have resulted in a number of drone related arrests and disruptions to the activity of serious and organised crime networks. Since June 2016 we have secured over 70 convictions, and those convicted have been sentenced to more than a total of 240 years in prison.</p>","Charnwood","Edward Argar","2024-03-19T11:19:21.393Z","http://data.parliament.uk/resources/1694961/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent drones being used to bring drugs and other illicit goods into prisons.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17931"
"http://data.parliament.uk/resources/1695144","Treasury","false","2024-03-15","<p>HMRC Datalab have provided 106 projects access to de-identified HMRC data for research purposes, since 2012.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-15T12:34:31.743Z","http://data.parliament.uk/resources/1695144/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Revenue and Customs: Research","1","House of Commons","To ask the Chancellor of the Exchequer, how many research projects have started work in the HMRC datalab in each year since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18011"
